Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:24:00,360336,3NLhho9sP6TQBDRoX3CEB21VMAhCaSFe8YkNS9YC3dvAqmDH2ptP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrariPsW74WCKydDTAMAjzABK3JXpLNDrPHXy1hnKDUorZQ9YVF,590148,5Ju3AUzSmQkNjc9bG3Y2wTixQbm2khKLB2jAeyzfxErc1cf738pi,0.001000000,0.197611245,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:06:00,356539,3NK5Z9mSKFp4P8Fp5XtjEMDZJUNMUFwUFpueN7Nq9tYBB4PvuB8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrariPsW74WCKydDTAMAjzABK3JXpLNDrPHXy1hnKDUorZQ9YVF,571327,CkpYtFUHnPyPsUbzKdGuN1fn52do4pg6uLhXEnUHC83gDyC16Dpkt,0.001000000,0.194876559,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrariPsW74WCKydDTAMAjzABK3JXpLNDrPHXy1hnKDUorZQ9YVF,552929,Ckpa2N33tmzPRAxqTSWKUftS6ianoJUspYhArFUEnQRpuiBa5RTXT,0.001000000,0.201395973,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrariPsW74WCKydDTAMAjzABK3JXpLNDrPHXy1hnKDUorZQ9YVF,535683,CkpZCeFhgPnJv1zFXBsmiWsxBruZQExgAwXsiWcqKUZoeBdHvPWoQ,0.001000000,0.193754637,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrariPsW74WCKydDTAMAjzABK3JXpLNDrPHXy1hnKDUorZQ9YVF,518625,CkpaGfoyMBeaySc91CMMDGdmTT1kS9yuXBU8z1pzdqsZv4eTg2hyt,0.001000000,0.181555714,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:15:00,340011,3NK7Fq5WSLDxWyEs3wiuuDFyqEnKBMQwEqmDy3XQPXRdEukyQWZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrariPsW74WCKydDTAMAjzABK3JXpLNDrPHXy1hnKDUorZQ9YVF,501433,CkpYcj5bkAK42KZnAnJ5mJ4u1zeZWqSw5iHGdCSWDedYD7YMdcKqx,0.001000000,0.211722028,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrariPsW74WCKydDTAMAjzABK3JXpLNDrPHXy1hnKDUorZQ9YVF,484486,CkpZdXNHPfDoouA23jczMb43mLiJgfb33B5eke2uGAfvjfCdqBVkL,0.001000000,0.215215698,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrariPsW74WCKydDTAMAjzABK3JXpLNDrPHXy1hnKDUorZQ9YVF,468840,CkpYdb4AfkeKJNVZDPoJQjBVXxMa8iLxf84VCiwqTG5FaHhkoSUix,0.001000000,0.194483900,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrariPsW74WCKydDTAMAjzABK3JXpLNDrPHXy1hnKDUorZQ9YVF,453695,Ckpa4Vj7D8RRMDugsg6BEc3eSfRpEzojYrDadKMLaAgcf4K7kwG3i,0.001000000,0.179053853,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrariPsW74WCKydDTAMAjzABK3JXpLNDrPHXy1hnKDUorZQ9YVF,440212,CkpZJb9CjiizLyeSmsuKR8F8pFf4eZ6SsvQQc1JWeVM3wn3bqtUSH,0.001000000,0.200762706,payout_from_AURO_Epoch_69,PAYMENT
