Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 09:24:00,359047,3NLt9XKZ91sXrzsLUPdtuCEsn4HSXrJwt2JYAkt1xkAhNDCPR3rp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,60355,CkpaDMFeUqMF6zS8XiWYQW71gXFZW2G4Lcy5kSGauvvPRn1pvpRgZ,0.030500000,59.539500000,,PAYMENT
2024-05-21 02:54:00,355781,3NK5E1b6YN64UT71crMFuzESZVr7Cb6SW38zBV22VsAUeFcREE29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,561691,CkpZNBwqnMnQ1yYEaoM3FDA73tMiPbNYWg9RPr9WxTqSz33wLaUV1,0.001000000,14.432309523,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,543327,CkpZfVjVP9D27hZqN9bPurCyQKDPJhzFsJuuwBomWZxDmXjhV4Mwy,0.001000000,14.917177463,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 01:21:00,350553,3NKH7UPY55uQWUGdP5evJb5wtGat5Fn3QXRsCWhDTnMR3jiVWnKX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,58086,CkpZX8yWHfUDZRCLfsqJ6sYximVZNMc2F4WKNEP42yWa3FrSdhSHJ,0.030500000,61.637472700,,PAYMENT
2024-04-21 02:30:00,347539,3NKA3hKxm2QwyKhQxcujqA5Pnhb84a8761uRM6pHzeGNDWdTGqbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,526125,CkpZSCaTiU47kJZAtCPCQHEAg1XEcd1kZy5WsKsKh9r9ZXA8e4mCM,0.001000000,14.057378849,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:00:00,343685,3NLXh8U4LhtrZVv5NEptTUBNBk6gGRgSo6xYZugaubHh9RitD3LZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,508572,CkpZGkV5XuAoaYUR2Nqa3VMHfEgoNkzdjZ77nLe3KgwsAGjC3urk9,0.001000000,13.174389954,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,53621,CkpYrpBoLtgxr3ux9UJaqgeBtSWH76Kp1XCHF7iPGV11SS3UiJJ9f,0.200000000,40.758300000,,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,491539,Ckpa6c8pY9Fj6DTcSmHgJLzQX2sZfDJGf4FwYcZ9gQzfcTdSV45Hc,0.001000000,15.065128997,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,475724,CkpaJCCQqiP9NCiDHaQNHuDh44zNxoNKkAuye7Bt9FUytRWvDLpsc,0.001000000,15.314570126,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 05:18:00,334155,3NLJEf7QcTz3nP2SHVjVtB4FjUT1jxM2qXR9vJYTjEhVQ7TTX6vA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,46993,CkpYUGuTh35JZ41AcNanwphSsu9mRMWFZ5LHRVXcTmUwyJkWXiVoq,0.200000000,37.100000000,,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,460378,CkpYUS3ruNwW4mRtM5AQQSjqs8pEAhj7X1HsPtFp9BrfyBoChPGT6,0.001000000,13.724570771,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,446579,CkpYe5JZpGbR7tR5ppqqS7Sfdxx6yx2tEk45dCJKdrbmqtVjDzbgr,0.001000000,12.638509303,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 05:48:00,327119,3NKaq9Efj5LRyP8UkfoVfAHercB6B4ZZYCmo9rUVvab42kSCLx2N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,42721,Ckpa8JB1dBWRa3Sq2QBTRNSUFG7BzW9xPKbu45chQwKZauhaSWtVj,0.200000000,15.683400000,,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,433545,CkpYoziiosDBWYxpQak9YqJRrwWkAgywYYWdBgwVfu8Z6um1eDkzb,0.001000000,13.754292088,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,420611,CkpYkcrroz79KQmy5QvyUMFR4JHQSMuR6om3F2VMZDiMbg8qXxASB,0.001000000,13.781529170,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 09:24:00,318060,3NKeMF7aRBXp1Wf6o8NT4Lgks9GmLJ6VWXA4hxhp7AfAjexGvQyX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,33208,CkpaK3gWYoFTizf6xcQfjd7yJp4bDRDoJuUYJAn3sz9AkLaFkuntm,0.300000000,12.786300000,,PAYMENT
2023-12-26 13:21:00,316844,3NKbpZ1uKTU6VTDAQ73iNRV5622YpQeX1LeD15hw53WrVmUk73Fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,407997,CkpZSPsKcYFaf9BogTwn1mzLKxHryWZuxC7it5FKBP6xUkREzsDo5,0.001000000,13.944570198,payout_from_AURO_Epoch_67,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,31656,CkpZTa13dGHVeMpZ6PUbKvbRzak4BWi88s8ovfKUvYTxaA3Qt5Fwo,0.300000000,41.257800000,,PAYMENT
2023-12-09 21:03:00,312470,3NLEBmGo1vWyFEcy8T3uZpcjakV2aHSZtwhj7kjNSB42CMPfXP9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,395464,Ckpa1ByHNSiZbwjDj54NNc9ajCY5E7CuFv92KNsBni68BiUCqxTTR,0.001000000,10.978453928,payout_from_AURO_Epoch_66,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,27891,CkpYqqcknDoaHhHrjdvWWDFtXtruTcSaP1ti7t9zycwjEhtSrRPQ5,0.300000000,136.362600000,,PAYMENT
