Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,558568,CkpZXP5wEE9ysw7zuba8G98sdPv8nBsPCvsMNb42nzfJvm84apteZ,0.001000000,0.004704769,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,540268,CkpaKi4vjqX2t8BKJuHcA4ru4Lb8zJTdiX8CqaRUcUySiVKXcwNgY,0.001000000,0.004526267,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,523043,CkpZQeV2HmpgcyCHCw7A8bh2MTUYofZZzPMdxd68MfBm7RkQ56nNu,0.001000000,0.004241289,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:51:00,340208,3NLtQZRbdUeJnnyW9fq9jia6BW5rcLgEJ86RLYe9sryc2thf6i4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,505513,Ckpa4NoA12vHy3Een3exC5StqAf6SrXgCPQrxd8Q9WoFTGSjiQNfr,0.001000000,0.004946009,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:45:00,336992,3NKKCBEtXV9VcZuBr5nrtn7TYNtwdnhZ5TVSFEyED4UVr4nbJB1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,488489,CkpZaWkgesuFzxm9qqe9tScuKt8us8uTzKs5pxKCeUvFbDWSxksdG,0.001000000,0.005027634,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,472735,CkpZF3rzE5vKWtiQNrsChCwi7L4yuwnn9suD7kyRU4NJUu9pRLRuD,0.001000000,0.004543319,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,457421,CkpZeiL7vLjeWhas86YEau6ziTP9pmM8fbMtqHzsxLa7afN4jLSj6,0.001000000,0.004182865,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:18:00,325120,3NKb2rsGTFiqLvXSfhmL1i4HgKrQpnvmbvTrzTihEoJnfvCTwYiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,443726,Ckpa6dYFmkfU2HHjjdvZz5hWqyUdmjosQqAV18BuxCLkwUouZZkdz,0.001000000,0.004689704,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 12:42:00,321730,3NKZHwjQdnnmXmsfhFmbeW3DBHhrVy9PQeNKYgRPKeM7QTGAaKV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,430680,CkpZZZ2Rs5WPfcf4bqyNBhjdaXZdLDc1XGr84AiNcfmtJKhuecpa7,0.001000000,0.004694651,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,417781,CkpZTNodCFmT2xtVHV1qsf979GBjoWvstYk4j48rVmvLLJ1CNHs1L,0.001000000,0.005194987,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 08:33:00,313543,3NKDBXGST2YgHaiQTD1UCX4uGC1LJUCjTiowuDH7WkySBr38HUJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,405012,CkpZmo5vDHVZKJCZ8AaGCPNDnMEBnWVTH3cBbfSbtT2YbQ19u3A5C,0.001000000,0.004285574,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,380720,CkpYiPwJS5W3R5RbR3aGxpaV5wEuHuB34UmTJwAuJkPvDY2xnYWHj,0.001000000,0.003940397,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 11:00:00,300460,3NKdyTDb3uFcQ7Lo1FtvebEEFLeCtoRMKDa7AuNrE49HCFwZmcnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,368386,CkpaCaWATQ1RouV5joap2GTNwpPCEb8wdS3SccGJ9irt5nkKJ29Tr,0.001000000,0.004042114,payout_from_AURO_Epoch_63,PAYMENT
