Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,65603,CkpZp58qJcaBk6L9rgULDD3ezbWUz22s7QqXU5CtQe7pUmxV1inXu,0.003000000,1.403748420,WeStake.Club payout #75,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,61979,CkpYtCVWaygpxmzaTU11R93ZBiii3BVLWr5sM2iTzC4hef3AUcGuf,0.003000000,1.195758710,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,59489,CkpZFnJESi7i5NbwDx7SYt1eWFGHbKQjJdSwDbkECwnH5bsAseK6A,0.003000000,1.235026350,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,57083,CkpZPV8UcYzieBMcD4yjEDAdE2Uh1fAaMGEEH5vJVw64Cq7kDoXm7,0.003000000,1.112255450,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,54677,CkpYT63mZCCCei784W9uxABRPu3jNHPdGrtVxnptC29qo3THWkzWL,0.003000000,1.119137460,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,52317,CkpaJWfnbgGKeJxeJphrXc8QTVCiHM4Dh89cZLznSKEE5d2pB8BBR,0.003000000,1.518126450,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,48793,CkpYe96LnHrxX9Sxm7LYbQNKfTFuG36gpqgg2dnSd1XuzdXqKk3w4,0.003000000,1.140252320,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,46392,CkpYRt6tmyjCtNsjwPZaebS29Qzp5k5NVFHoGDWKx524dU6H4CTXd,0.003000000,1.222121250,WeStake.Club payout #59,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,42923,CkpZkFWvjnrc8YwXwNiAU1UD6KbNsv3BFcovJNr4iZfRjT73XGL15,0.003000000,1.043517210,WeStake.Club payout #56,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,39670,CkpZazc5S6MH7pBLP6NaQmB9tsLXvYm39e7ZCPpGkZV7nYRf8PSR1,0.003000000,1.105782450,WeStake.Club payout #53,PAYMENT
