Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5VV7VkwUgiaCCXQ9KdyxmanjQ3a6JDbts2fEvD2a1aUvxUGVZ,566921,CkpZiWm8W3VP3LV9rMFduFZ9QP3BdV8RYTQiibebjsPuC97rwxwP9,0.001000000,1.999608844,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:03:00,352082,3NLPewPAPPhdDtoyrpcNNV4fnyXLeJNhwrFpdgoBJbaC3awSDamP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5VV7VkwUgiaCCXQ9KdyxmanjQ3a6JDbts2fEvD2a1aUvxUGVZ,548518,CkpZpTS7vZ3Hu7jbohNpdMc49sibhLi8kcZNSaQDEUcPjrskLyKSF,0.001000000,2.066503907,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5VV7VkwUgiaCCXQ9KdyxmanjQ3a6JDbts2fEvD2a1aUvxUGVZ,531286,CkpZWYtCaf8eq6nJqFZiicpCQVoAtUbqnBnAvTwRPR4Bps69S65Xa,0.001000000,1.988096878,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5VV7VkwUgiaCCXQ9KdyxmanjQ3a6JDbts2fEvD2a1aUvxUGVZ,513648,CkpZYbHCGPPsfX3uzN7nkAb9sz6FLRGj1VnEpCBtRHtMBcVqH2kqh,0.001000000,1.862924910,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:12:00,339779,3NLVBCe3C5iyUyR9vRepV1t8NrPk1EErFytbDXSLCQm7kSYk8oCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5VV7VkwUgiaCCXQ9KdyxmanjQ3a6JDbts2fEvD2a1aUvxUGVZ,496287,CkpZaULPidBU3dHCR11ma5Ge8BBoQcDwDn6cnSwv6vyE46XvWeQx8,0.001000000,2.172458439,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5VV7VkwUgiaCCXQ9KdyxmanjQ3a6JDbts2fEvD2a1aUvxUGVZ,480387,CkpYpYPyq9pmWgVP6kad9FsXTd7DQ86DF8htAyv4TYMG2k43kXsun,0.001000000,2.208306518,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:21:00,332785,3NLiDQZLY9V1vajq9oWj9zko1NpdXtDpgRj78aecRZJVqSNxWhnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5VV7VkwUgiaCCXQ9KdyxmanjQ3a6JDbts2fEvD2a1aUvxUGVZ,464931,CkpZRRBwm8NsG7ZTA1D8fzrSYdGtemg2M8Y8G3MsQATzzHa4Bk7Vt,0.001000000,1.995579493,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:42:00,328721,3NLwqgBuPYiqkLMixHwSp1SFcNrCLojBWXB5W28P5VKEHL5GbYgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5VV7VkwUgiaCCXQ9KdyxmanjQ3a6JDbts2fEvD2a1aUvxUGVZ,450508,CkpYb9UKV8SN5NnaKy4zhSaN3P6GYVXQSEmXsJCBuP4vDwETnCdFx,0.001000000,1.837253458,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5VV7VkwUgiaCCXQ9KdyxmanjQ3a6JDbts2fEvD2a1aUvxUGVZ,437241,CkpYyz2RrNi2hSkpYqCjZu3eakt4GNJcmAtFeYz2dW8rDfCfwT9na,0.001000000,2.060005710,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:33:00,320673,3NKspejpLfdn4ohDcCMYUT9NpNnZGgAkjYX7ya7SPuUQQgvYF4SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5VV7VkwUgiaCCXQ9KdyxmanjQ3a6JDbts2fEvD2a1aUvxUGVZ,424277,CkpZ8nZ8PS25XKB24qdtgh9LsssrN1gdYA1cvPFdYbUyYr9L8WaKb,0.001000000,2.062288770,payout_from_AURO_Epoch_68,PAYMENT
