Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:15:00,359959,3NLQbgWmKuYQjUx3RL4VS9z4q3BQqdApamTS25JaWmUQQtfeD75u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,582745,5Jv2t1Yuo19keQhZsMZ8hRQBPW9fNbbNK8PW2c6QBDHfkhKqLE2V,0.001000000,6.221091106,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,564034,CkpaAh36vJhNpMaBmGNPicNnL41CehRKUSX8NsusYEMvu9uvVhNTa,0.001000000,6.134999347,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,545647,CkpYddZ7A2gjo6zoqNa3T7s29QYr7w5UGcKDJfrwtFPTDiYJ8r9dK,0.001000000,6.340240057,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:24:00,347637,3NKybCYk4Nz3TLzBmaycQV2SgfaTaGU4YrG17JjyHZYLrfb14ryr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,528411,CkpaBdaJa7t91aRRgwDSi6Gb7J7YSbrGj5RUhFDYbpAbn4hek1MMz,0.001000000,6.099679445,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,510828,CkpYcw7Lm7iE3tmquMHmv45RYU7wvDcNJ86bSJoHoW9rGpKzoYaf5,0.001000000,5.715639371,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,493663,CkpZpsyR3chGPzun2fddDEGgsvh9npvRmCQwuhi352Ha4NgUHSZvq,0.001000000,6.665319092,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,477825,CkpZcaoN6UmuNF4bsrgMyiapdxJqTV1EoX55tAj9zgww46NiLmcgb,0.001000000,6.775304586,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:48:00,332656,3NLYFwdjtLTzHoGzPS1oEbAhLHzdmUvV3NfCz82HTHonVh11gYU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,462399,CkpYTBX4gjfTeLTdDCbhaizCshcDuPCh5NVhtzhpJpHkeWL5FU8Mh,0.001000000,6.122636848,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,448270,CkpZ6f8t2C4Y9sdayf6wEsdRzzAqamNhbScdui2rGDxzVSW5C88vj,0.001000000,5.636876780,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,435148,CkpaF2vBmcJXbRT8CCThsTBPPXGqtWznvwucgFjExHeJFJQ3PVMKw,0.001000000,6.320302887,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:15:00,320570,3NLNb6rDqsxyXhZFUuMy9Hdj2DVuUCG4k4Q28tBdPzWCUrsSDYDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,422214,Ckpa3j8Kppp8pXfdeWKL27gEmYAF9VcvGkgn3WcHn2hx4Z1ugDfvb,0.001000000,6.327307564,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:42:00,316913,3NLUEKP3qcprjvPkFbsHCNhPQCoXcMwQzYqyMBjb65LThSeaNH1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,409409,CkpZGF1wskZnAGJLjZR6zm46kPZN5w64kvUxVzpg9TZvgrVPk9QB7,0.001000000,6.948878232,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,396766,CkpZsRkdWVaEa3Ek4g12SP85jaoZhBtt3dw1WbB8XDdQpZSuJ9Vij,0.001000000,5.732418640,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,384876,CkpZKLNdxEoKf3Tnp4tc9TfXSGNQijaZLXd1LNXTqR5sHTNSxUsXf,0.001000000,5.950532699,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:27:00,304313,3NKAFoBw8vRjVxsGSoUwz5Qq1oLh3mZGf1SzQvHKRx627ArT7RGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,372791,CkpYnnKgf12s5R6s4iTpFqvSzGkg4aZaLJhLYgdZBbzYwdCAgwLsL,0.001000000,5.271291330,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:39:00,300048,3NLgXoCYfujaLpzsQUdZuBYG6BwXfq4mtCpaKdcJ8yJFMVfSWZPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,360528,CkpYkauBHuD5W2sZMAhAWaohMVA7WQ6C5hX4k1e3161cG2UB9fBKF,0.001000000,5.367981083,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:30:00,295504,3NL5Ros1g1M4jmr3xVGcGUr6th3bHdG55gBRSxL5oxZ1FQDqM6YV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,348414,CkpZ4b25Ww614oz8BAtgdAsKhoAf1fF8Ty56LBnAqdpj8d1RbVhNx,0.001000000,5.920859767,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:39:00,290945,3NLK7BqSVXmkuPjpZx4Nmsm5DprtxopBmoifLMbiAzEP7orex1sy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,337902,CkpYXstYa4AFmvKgTFvgyYB6owS99urJAeeqqtQjG2QW9AGkaEyw4,0.001000000,5.585682192,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,326129,CkpZwacvsN7PArhRQwH3yomH2aCBVLzppH6AcdCh41i1KX9nqicRM,0.001000000,5.147694101,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:51:00,282669,3NKyWpV8AMdZEJB3nywxNpL8UiC4QVczmfp9qzLFaKoHE3wGLGui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,314439,CkpaAUwUCJNb9GHpPcEcpHHHVCNbF6fiCVXjBAVgzm72d1xyYpj8Q,0.001000000,6.433882368,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,302907,CkpYuSyLNfYmZ4UQXJMfndZSUioA1XRn3ob6j1YaZ6YLXmhnQpEka,0.001000000,5.941982407,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:57:00,273822,3NKJfcCJDDEhGfCLhXc3BJDAKxYebKpP7YgJnW6v34ozMnAtQ54M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,291486,CkpYzyiXN4uQXt1wYChdpghkkzzrQvgi23vDfZCXr6vWN1qdr4Agm,0.001000000,5.534515481,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:06:00,269316,3NKSAJUZovMKTyifDxBUZnmhNoqmnDkRsfXSrEQYoEpaV2f7Yxsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,280201,CkpZsZZMgf4m9MVoEw3Y4X9o3kTvZusDAvAS9gxmPTgGzEfSKVTKX,0.001000000,5.315794459,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:00:00,265350,3NLEe3Snoa8ogDZaVNnC7nUQByRXpoekm5vMcBXp4f6CPy7gFay2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,269997,CkpZJC6GwdFHMELcDurgkgP6jxtgpmBMEm1AZAkK4YkpfknvaMGgF,0.001000000,4.590007204,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,259165,CkpYXdNth3zrZFTnnJ47fXYDUvEa3Jpsd8oMwCxfjD4njK9m7Cnjc,0.001000000,5.290553398,payout_from_AURO_Epoch_54,PAYMENT
2023-06-06 01:12:00,258005,3NKwmhdhGq2DBipjAheGFXgoeX7SFy27CtEc6VoJCj8zUBxHS8SZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,900,CkpZGaMDJmcxi2rihe6986UoMXjdk9PPyCANgkFPEwi6MgaBu9Ayn,0.030000000,95.703700000,,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,248446,Ckpa9tHZKeCBYFQkuH6DYuqXVYj2LBh46b6kB39YwGZsnsdB3SUk8,0.001000000,5.148330266,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 22:51:00,251886,3NLvWkbf7buVpSngzHQkXnCghn3xg9XybaXYvB5B9L2oJL3jM7jW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,237860,CkpZxVSBzqMQ1Q1DLn1HbgL44DK1mHSp3tFXF9Vcqxct79iUv75ss,0.001000000,5.227341435,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:00:00,247951,3NKkhz1VRchxPTSnRVcdeuKJGzG5aDdQC1jChZtnd13tWgDk27bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,227506,CkpaHWaZhFbiukr17Eb5HZWMfDwjzokKuv2P2R5xh3KiyFsDMT5WL,0.001000000,4.420015907,payout_from_AURO_Epoch_51,PAYMENT
