Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqdQopijgC6HTJa3S131BsbTRm79uCyUBzypErptF3FMPgZRy1h,550104,CkpZynzKu1RJC2ZD94MdvcQsxLFAUk5apbXTwM5BxwdBRJpuDsqg9,0.001000000,1.075402283,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqdQopijgC6HTJa3S131BsbTRm79uCyUBzypErptF3FMPgZRy1h,532867,Ckpa7TdNRbVYgE1xB1zGtczZNKdgb2t6J8hnwnHJxyAbBjWj7av3y,0.001000000,1.034599510,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqdQopijgC6HTJa3S131BsbTRm79uCyUBzypErptF3FMPgZRy1h,515363,CkpZb5d5du9bDwCRKygeS8syPULX7CHDHo1mvFTbQbnyCsFjNb16j,0.001000000,0.969460409,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqdQopijgC6HTJa3S131BsbTRm79uCyUBzypErptF3FMPgZRy1h,498198,CkpYfMye8YUDtWF1XSKe4C4F5h4UUu3upeHAfDwx8tnF6L356X6Cu,0.001000000,1.130540705,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqdQopijgC6HTJa3S131BsbTRm79uCyUBzypErptF3FMPgZRy1h,481850,CkpYco49JSgmX3eYLqZ4YadVrZRxWzC9qybZgsLS1C6U19tVo6n6t,0.001000000,1.149195953,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:09:00,332849,3NKS4WKvmSQDQFDX5JbqUD6oCCEuvKNusNE2Vu44k8Q2GDxNzBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqdQopijgC6HTJa3S131BsbTRm79uCyUBzypErptF3FMPgZRy1h,466311,CkpaC3zgP48xWc5QFbpSMr2XcM4BcmvPREJxNpWMaBgj9yL8whEiP,0.001000000,1.038493459,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:24:00,328769,3NKvPhCgFU8KsnnVf9PjNhBogyYfMrDcK9yQLumkjXVS2PTiQ7ti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqdQopijgC6HTJa3S131BsbTRm79uCyUBzypErptF3FMPgZRy1h,451598,CkpZbJ6hBXsRZAXcspzXrpubhHbhwm9GRcnpxCVE33ZU29SfgArKb,0.001000000,0.956101072,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqdQopijgC6HTJa3S131BsbTRm79uCyUBzypErptF3FMPgZRy1h,438260,CkpZ4XjMfGW4LTTmMCvm6RBKiMY6NeVozQQc3vPPd6wa2MQ1QcqbQ,0.001000000,1.072020662,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:12:00,320725,3NKew4WdofybzcbD6suw1NGEJWVANRqeF8yhnj7sCcuLEoxTPD9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqdQopijgC6HTJa3S131BsbTRm79uCyUBzypErptF3FMPgZRy1h,425293,CkpZjriuPe8FkXugWd2JYfhJyXLRDN6993WZrETkg4qdDTZWdqLbr,0.001000000,1.073208760,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:36:00,317059,3NL4V6Yw6eP4xLH6dkJTJR9Cy7cWedh5Cjr7DWmA9fZwT1YeoWxx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqdQopijgC6HTJa3S131BsbTRm79uCyUBzypErptF3FMPgZRy1h,412458,CkpZ2DGN4Kx2YqGjKSfhHb7KqqTgD21Bi2BCn5VvufNJv9bckJCGu,0.001000000,1.178636715,payout_from_AURO_Epoch_67,PAYMENT
