Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:24:00,360456,3NLMuCAsox9SaDUeswH6chAjRgd7txcxckFoHQmkW6rgS7SMKzTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY5JWFt6rjVhT8ucfy4MeCqRDcQpeA23DX3gztrcCPqXCMUSaa8,592967,5JuaQvLa4m2QLtWE3T6C3xW2DvdxRNURXPdWrDd7EcKEHccp9dnh,0.001000000,0.033837046,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY5JWFt6rjVhT8ucfy4MeCqRDcQpeA23DX3gztrcCPqXCMUSaa8,574084,CkpZbqpvWhPP4XWdTCgV7HZRSxhPqV8AEM64rCFpspvWbjzyaX47h,0.001000000,0.033368785,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:21:00,352409,3NLeNuhxHADDxa127XUsTpgTXZgRWTwAhAobTc1v5J4EipPoNFGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY5JWFt6rjVhT8ucfy4MeCqRDcQpeA23DX3gztrcCPqXCMUSaa8,555580,CkpYpCkREzqwykuLzdfPF1HA5k6ax3hnxDhq5HMCs8Y5y9GFxDAMA,0.001000000,0.034485106,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY5JWFt6rjVhT8ucfy4MeCqRDcQpeA23DX3gztrcCPqXCMUSaa8,538265,Ckpa3N62MtfnVxkKT5FJGQmRgmtdHFkFJZTMvTV8RMpDBtz6S4TL6,0.001000000,0.033176689,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY5JWFt6rjVhT8ucfy4MeCqRDcQpeA23DX3gztrcCPqXCMUSaa8,521123,CkpYj6NDw6rAnUhyJjGnoPC4pF4AWVYW6s5f3CjEJC2TVgnZbiT2j,0.001000000,0.031087860,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY5JWFt6rjVhT8ucfy4MeCqRDcQpeA23DX3gztrcCPqXCMUSaa8,503704,CkpYe6yvDGSUBpr5jbnT2QmvRTASuspZ4qos4jqxubrVbAZWMmYPT,0.001000000,0.036253257,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY5JWFt6rjVhT8ucfy4MeCqRDcQpeA23DX3gztrcCPqXCMUSaa8,486722,CkpYrSLS2kNQ21eJT74uXN1MkVp9p1C86jRLgDEa48a9SNAuKKR47,0.001000000,0.036851484,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY5JWFt6rjVhT8ucfy4MeCqRDcQpeA23DX3gztrcCPqXCMUSaa8,471000,CkpYp2PMgY316qJUa95CcyU6cD9wZwxeQo3n1SMdoM7GB7gzP5pk2,0.001000000,0.033301563,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY5JWFt6rjVhT8ucfy4MeCqRDcQpeA23DX3gztrcCPqXCMUSaa8,455725,CkpYYQwHW1op7vguntQWW3hu7AbHVGV8Dx3rT8ZG8kRjK1zoUnz8e,0.001000000,0.030659475,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY5JWFt6rjVhT8ucfy4MeCqRDcQpeA23DX3gztrcCPqXCMUSaa8,442080,CkpZugxj8j68CYTfAfTYQqA7cHf9EEAVdMRrTS8UqwCa4bZTBUVXy,0.001000000,0.034376698,payout_from_AURO_Epoch_69,PAYMENT
