Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,538437,CkpYykS8bu9p3Lexk85Ctn6DQK1Sy4tVEvd7rpBeWhGdDzGcFSnLc,0.005000000,0.100666323,MinaExplorer Payout 327 #351471,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,445273,CkpYSWq9i5Ysmrc9WAphTaVsnP5rWFeNzPsKrzkSu25QF4NBLS73z,0.005000000,0.102402270,MinaExplorer Payout 306 #332023,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,362707,CkpYbfya1koCCsoqSgppmKSaTZTRenwbLmcvHHBvkLKR1YGh9uvUR,0.005000000,0.100052973,MinaExplorer Payout 285 #312641,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,277679,Ckpa9qrMbq8nT49ME53255NaVw5HTVrxKiSD42QE2p895BRRiv7q5,0.005000000,0.103018560,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,186487,CkpZac2XfRxBzqtm8eUTLxjNgHc2CxW3AifUaaCKxr8YRpBPAFXDB,0.005000000,0.103384108,MinaExplorer Payout 239 #265807,PAYMENT
2023-04-13 00:21:00,242350,3NLBa54rPNeqazyvMAK9DNSFAuGvaktr92eY4AX2SHnV4Qg1HPAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,100735,CkpZFmyWVeQAjK21FCtwqEucSfhR5ghGRpuw8biew4uaTAtNPiuqx,0.005000000,0.103359355,MinaExplorer Payout 216 #242225,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,14203,CkpYrfrfKU6xHpwB8VSG3FqX6AwFtREaCfW5Sxvt3pCYDrFVTrLr6,0.005000000,0.100766262,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 05:00:00,201871,3NLPVxe8nq3JNeFcNeAvsBRhLYhGZ72BgWDJwRn7PpvWF6b345TB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,384443,CkpZun5PjDXDTHsZZZBQEoztA1ZuePXaiSMeuihxVf3AXRWFvMsHG,0.006200000,0.117095218,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,374315,CkpZQXYTDo588ftgtvkCVFvwWVbRbDQgGo3argY4L4rjZNAdQF3Aj,0.005000000,0.100144346,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:30:00,197732,3NKYGYVktdFB7keWXdAZSNSF9qk39shrsk3TuV8boLLRg9soSk7u,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZrFBo5HSBpnL7WkAtfEya8iTBue3Czss7TiFEFZB9dzzdpRZLz,0.010100000,17.000000000,,PAYMENT
