Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:24:00,356248,3NLNc1HQivEJgz5BoMpkeFawEpttSibQJyGkJS7gmsMMsEMbzAfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriFM2GHb5uPmii6yj5gtm8B8in3Frm6y3C8xSbiByYtcWy9MPk7,560328,CkpaJbyeRtLGsBWzsTWymev3JD45X4ELdhyPJ7AvDex2vMgTVZqgm,0.005000000,0.194560528,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriFM2GHb5uPmii6yj5gtm8B8in3Frm6y3C8xSbiByYtcWy9MPk7,555679,CkpaEjyTWtATm3BcE9XnTyphvhpdBdJEAyib4thyEnocvhHazThLP,0.005000000,0.223942266,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriFM2GHb5uPmii6yj5gtm8B8in3Frm6y3C8xSbiByYtcWy9MPk7,551253,CkpZzLqmhC3KPQQ11Q6yvyKok8sZgPMHyMFWa9yCZfGdHbYrzpzbx,0.005000000,0.162096096,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriFM2GHb5uPmii6yj5gtm8B8in3Frm6y3C8xSbiByYtcWy9MPk7,546622,CkpYcsD19kf9PTi8xmoFvwv8sU2twusKFWyiZ6k5ECXpm3oNMTT8Q,0.005000000,0.215501247,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriFM2GHb5uPmii6yj5gtm8B8in3Frm6y3C8xSbiByYtcWy9MPk7,542236,Ckpa1qHu59yxevAUuymU62iX7BArcz2xKHfVkN11vDNYKaUtbR6eN,0.005000000,0.154628101,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriFM2GHb5uPmii6yj5gtm8B8in3Frm6y3C8xSbiByYtcWy9MPk7,537659,CkpZ8H1LmJmo6StLR1QXJ2mVEsqoNAb6WwHv21MkDQ3USMwf4KpEz,0.005000000,0.188272819,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriFM2GHb5uPmii6yj5gtm8B8in3Frm6y3C8xSbiByYtcWy9MPk7,533281,CkpZaurYNdaVhrHFFBzuLEvDwYFDZmx73aon58MMe8ns2XT6eCd55,0.005000000,0.145900074,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:12:00,349655,3NLQhFycVaY2yRy3JwHCyRjMBgXsxMsPFuHgLuv6YHQBD1EjwrWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriFM2GHb5uPmii6yj5gtm8B8in3Frm6y3C8xSbiByYtcWy9MPk7,528587,CkpYaj3apBkr3j2iEEE2xowCuooijXnyeadxQ69bingQqs6U25zEY,0.005000000,0.217430771,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriFM2GHb5uPmii6yj5gtm8B8in3Frm6y3C8xSbiByYtcWy9MPk7,524206,CkpYaWxZgFVHK2UnGX4CSah5Lss1nqZcVEjp9oPMkstmKus8g5HSw,0.005000000,0.157215229,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriFM2GHb5uPmii6yj5gtm8B8in3Frm6y3C8xSbiByYtcWy9MPk7,519529,CkpYosRoLGAoEqFLEUg786ozoRYc3NqsTqcZzGeFddetHYsXbVeYf,0.005000000,0.225695515,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriFM2GHb5uPmii6yj5gtm8B8in3Frm6y3C8xSbiByYtcWy9MPk7,515100,CkpZ9LumqnorqpZRVRGWnEHx8JLJ6DUHqmbV1QzVV6UhdKy5sRsdo,0.005000000,0.164438570,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriFM2GHb5uPmii6yj5gtm8B8in3Frm6y3C8xSbiByYtcWy9MPk7,510402,CkpZcTmEGSYAKCDs8aavHrQp1X6rkYaxhjAnqrhsi66s2WeYncNTY,0.005000000,0.226999568,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriFM2GHb5uPmii6yj5gtm8B8in3Frm6y3C8xSbiByYtcWy9MPk7,505969,CkpZQ3YSAUtnPsdex1aYT2c1j5e7J1fBPXPPBxoshZ2BjhSk9J5nj,0.005000000,0.187138142,MinaExplorer Payout 320 #344572,PAYMENT
