Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 13:21:00,363622,3NK7KR6WnpB6DdBemfcFDkSiQLQb9X9kZksm6BMDk2qvkbjxXkJf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,216146,5JuBRNdPd68QUQshdtMusZGyUrgpAZ2TMfxjzQmUVoGpcAdeLXEE,0.001000000,21.929495051,payout from mina-pool-payout,PAYMENT
2024-06-11 14:45:00,361408,3NKZsTpgLLwbBrZuHn2QUcnB2t4CUvdLohDXdvENiPGpjn1geCep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,214762,5Jtt7SaAeqRwfA3mRXSufHbfnXXRaWjmV3kxH6neAt5RomMV5Fjq,0.001000000,9.169109878,payout from mina-pool-payout,PAYMENT
2024-06-02 10:33:00,359063,3NKuUQFgfWv18Vfroy1Zz44cfRYFWxsdeH4nFz1YuGX9jLsTxvKS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,212547,CkpZfQBrPKXJrWnRCf8LrcZpNDcoqPWjDLrpuvZLjNLahk1y15BxR,0.002000000,27.503285818,payout,PAYMENT
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,210332,CkpaDSvxJSSuf8zcGoZ7vKDeayna3UiZjUopmB9Rn9Hbropf3BfxA,0.002000000,13.750445144,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,208112,CkpYrzwehjYBX2AexqTtjKHebvX43KjFsCvEsxAVYtwHMzrTosqqH,0.002000000,13.860438056,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,205892,CkpZoUaH5V1BWDPjfBoaAiazvJ46XTBdNKn2SSriSyaDWCKSJAcAa,0.002000000,18.482228900,payout,PAYMENT
2024-05-09 11:48:00,352550,3NL1pXckUtJ8qTZbW25cfm1kPkkjqZWGTLw7B3a4MMv6MsMmn6Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,204180,CkpZKaZ6GB58KFtwxhUZ83A241BqDTnEUMZDX2avVknUTnbzVwx6S,0.002000000,4.976580009,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,202476,CkpZRBLTW5XrHjMNZ6a9sBdcRrEmy1Wc8SSWw9ezCmFxqMx1uQas2,0.002000000,29.871579863,payout,PAYMENT
2024-04-22 08:39:00,347870,3NK46FGW3zz4Yy3U7m6JDXH8DCnBZwYmfaKLRgNouFjEHrE2jqZR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,201142,CkpYSeWkyqxsFXgBvu5ybi1WUJfj4GvBeaiB1cRxUEDQZLQhCA7Xe,0.002000000,10.034468933,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,199052,CkpYj76LNK7Eji9yBaDg9LexLAQLqYrWnpm4PeE7aTssapKAMth3P,0.002000000,20.066558213,payout,PAYMENT
