Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 14:54:00,102570,3NLRNAtw5VDxEio4kUg3rBV888p9Bn5JoScgLLMPCh2x5tH7kQBj,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qo76fFxJPC7zGT7NwpZKDVuKHnLYURfnvHVXzWU5zgHRCagRyZfQ,587,CkpaEMqzHjPjm8bJeFQwGWBr83NX8dhTmncgvdaVzNeKwbGKuGwBt,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 14:54:00,102570,3NLRNAtw5VDxEio4kUg3rBV888p9Bn5JoScgLLMPCh2x5tH7kQBj,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,586,CkpZdGdpyhfLSeYDBQKeSuykwF49quwWokpZujD9tJtEtjVKSGVFD,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 14:54:00,102570,3NLRNAtw5VDxEio4kUg3rBV888p9Bn5JoScgLLMPCh2x5tH7kQBj,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,585,CkpZDf7zNzCf8yGAKWc8Z711EYRfkp8B3HSGdDPysH3FFMHdNd3LD,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 14:54:00,102570,3NLRNAtw5VDxEio4kUg3rBV888p9Bn5JoScgLLMPCh2x5tH7kQBj,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qo5Q6JhL4jhBYBYWSmHcSuwzwxeBCssnmQLpi8Bbm42tETwDj1zE,584,CkpYpETvEnDWstGb8dZ1aN3XXWH7cy5JTD9kkV9tDXbJKhnEuaGvD,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 14:54:00,102570,3NLRNAtw5VDxEio4kUg3rBV888p9Bn5JoScgLLMPCh2x5tH7kQBj,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qo5HvEcc98R9N1Y19hpsvkyvHbgFc2f4Dg3EnDAaFo1N3MG3xWJx,583,CkpaGQfZ6ynFXUQamoA3tqDusQA3e5fzmFjxQRoP5dyAS7NzfacyH,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 14:54:00,102570,3NLRNAtw5VDxEio4kUg3rBV888p9Bn5JoScgLLMPCh2x5tH7kQBj,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qo4K69EgaffcsRf7DzN6nK83h161wYVwcGwxYSHA9CWfdDNCL5UK,582,CkpZ23P1dkDy72ULcHQUJKGtzUq4gLshMSeURaMx4QwBdHzwk6L1c,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 14:54:00,102570,3NLRNAtw5VDxEio4kUg3rBV888p9Bn5JoScgLLMPCh2x5tH7kQBj,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qo463EfezM6wEYX9JVMT787XezVCszhTg5f2Pb6TbSds7jyPg5vd,581,CkpZKW8mvWjkaZ6pdfbmiJgP2Jw1iAk5bAz9uVf8xnk4z6FBq5Rgc,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 14:54:00,102570,3NLRNAtw5VDxEio4kUg3rBV888p9Bn5JoScgLLMPCh2x5tH7kQBj,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,580,CkpZNvR3XMQfbm8ex8waEF1UgqxKZGXuizrnPXUjsFEXJCauXejW8,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 14:54:00,102570,3NLRNAtw5VDxEio4kUg3rBV888p9Bn5JoScgLLMPCh2x5tH7kQBj,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qo3VjJHcjPh8TEzWXajHfC4pXCHisnHEaAajkHEeMTQ62XYY24KM,579,CkpYfoBRhQKkFokedJdydnvqvEAU1wPmTfRiRGdypoUxKYrdkeFtL,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 14:54:00,102570,3NLRNAtw5VDxEio4kUg3rBV888p9Bn5JoScgLLMPCh2x5tH7kQBj,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,578,CkpZnWnPwSgVPEAfJeekSnL6nuPdYkSHxJ1ZTMJfi4rt4Fuk3gCCu,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
