Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qquBfnQhKjsXcxJ26ASEFfVba2NrAENL32JceG2wJCcBYfk5rnms,75,CkpZi7aBBBt7UifP94YGrLyu3p8ZDhtspaAxi7AkCNNCWuV5GLdo4,0.001000000,821.861508468,2205e2078d4c131712b3d7512665e808,PAYMENT
2024-05-07 18:18:00,352103,3NLkZS7TKUVKVCCAgqw6z3BRtbDixHZxBeawuJ3HtpF4w4YnEE6m,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qquBfnQhKjsXcxJ26ASEFfVba2NrAENL32JceG2wJCcBYfk5rnms,71,CkpZE3APG2J9pdQ6CnVeURXvKpPeYSEgYQsgzdtTEzgUveatWxsTB,0.001000000,820.670658261,2205e2078d4c131712b3d7512665e808,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qjSSBHbHKYmUquJZ5vJsZPfvZKTeTwhTtuPBJWnKz9QfFtfGFa7e,B62qquBfnQhKjsXcxJ26ASEFfVba2NrAENL32JceG2wJCcBYfk5rnms,22,Ckpa4zevwHaVduhjduCK6nH4H9MainuWABojCXFMWR1DNth1gj4qP,0.010000000,1652.592825954,0a53a7370cd230e63847bee253e6f1f6,PAYMENT
2024-04-11 15:42:00,344944,3NLt6D33tRFq4ScLv5PB6uGP7L9fNzSmkmFyrnaik5EYyD86E6Ds,B62qjSSBHbHKYmUquJZ5vJsZPfvZKTeTwhTtuPBJWnKz9QfFtfGFa7e,B62qquBfnQhKjsXcxJ26ASEFfVba2NrAENL32JceG2wJCcBYfk5rnms,19,CkpaAkfjMMSxfeMqThsPZzUkvph4GtN1Yn69e4pfHbPn38KqLCoyq,0.020000000,1099.768780004,0a53a7370cd230e63847bee253e6f1f6,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qquBfnQhKjsXcxJ26ASEFfVba2NrAENL32JceG2wJCcBYfk5rnms,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,4,Ckpa1V3UHbd2YCMKxvo84yxexgSNg2cXCox8dRva7JxNUtrFcXEwJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 08:27:00,340757,3NKyWLeYdw4saRnQWVRJjB9CvpzGHnh3uth4grhx6vRr85b5yppP,B62qjSSBHbHKYmUquJZ5vJsZPfvZKTeTwhTtuPBJWnKz9QfFtfGFa7e,B62qquBfnQhKjsXcxJ26ASEFfVba2NrAENL32JceG2wJCcBYfk5rnms,15,CkpZzCzQFuyCeymuWmFNMQkQbE7mVnK6E7kvWyDZBrmEKvi8j39GF,0.010000000,1594.317821316,0a53a7370cd230e63847bee253e6f1f6,PAYMENT
2024-03-11 23:15:00,336732,3NKhZaiyNUjFvHH6XExPvcNbPY1LsZhvipmubLzWB4oUw1V8REZk,B62qjSSBHbHKYmUquJZ5vJsZPfvZKTeTwhTtuPBJWnKz9QfFtfGFa7e,B62qquBfnQhKjsXcxJ26ASEFfVba2NrAENL32JceG2wJCcBYfk5rnms,12,CkpZpa6RiyH69BcgtdKdXsFtuVgQgGgmv6cvtHxmX1ay5NxaHnJnW,0.010000000,1061.388604692,0a53a7370cd230e63847bee253e6f1f6,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qjSSBHbHKYmUquJZ5vJsZPfvZKTeTwhTtuPBJWnKz9QfFtfGFa7e,B62qquBfnQhKjsXcxJ26ASEFfVba2NrAENL32JceG2wJCcBYfk5rnms,8,CkpYXPhE59YZPk48TDcdbibx15XG24nrBEA3z33Fqq5QfDWrSzd4m,0.010000000,1081.607688472,0a53a7370cd230e63847bee253e6f1f6,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qjSSBHbHKYmUquJZ5vJsZPfvZKTeTwhTtuPBJWnKz9QfFtfGFa7e,B62qquBfnQhKjsXcxJ26ASEFfVba2NrAENL32JceG2wJCcBYfk5rnms,5,CkpaAYbPa7D62DwrJRAbVfMyk9ojVsZnyauaTtzJjEXqVg3ecdC6a,0.010000000,811.205760921,0a53a7370cd230e63847bee253e6f1f6,PAYMENT
2024-01-28 06:33:00,325436,3NL71SoHFSGPK41E2q6Mk1Gzz9BLCFnDdu31XXomiNwMV2BSoakJ,B62qjSSBHbHKYmUquJZ5vJsZPfvZKTeTwhTtuPBJWnKz9QfFtfGFa7e,B62qquBfnQhKjsXcxJ26ASEFfVba2NrAENL32JceG2wJCcBYfk5rnms,1,CkpZn7YL2AUhaNAFEDCZzTwMumADcV3UmgSWyJqJ5VnBk3mMRqguz,0.001000000,1360.242098610,0a53a7370cd230e63847bee253e6f1f6,PAYMENT
