Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-20 12:15:00,217852,3NLNmhTjXNwYj3dYngyoCshXYvRiVTwLzZ7a9EkrCgb3Akj2Jkiy,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,17,CkpYyxXPGuphdrzs2sFy5zXDghdWEbjQwM5EM57MWrx1H6qBYsHT8,0.020000000,199.980000000,,PAYMENT
2023-01-20 11:15:00,217839,3NLcXJuPVnpWCpVyTxe2R7ukBpXhuVhP9T96oE2VCfADH4fnPJxy,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,227,Ckpa1ZRKo7wTLsRPRVSGzvnQchfpFhne1k4s8P9SpyKque3kez77r,0.010100000,200.000000000,,PAYMENT
2022-12-30 13:12:00,211691,3NKMgcCkF6vpk72jw7G6vgjmLVudjTeHb78gH3tuPEmP2DXAhUFr,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,16,CkpYdYLjUQ9wvsS2ZrK392y48pQt3HbVP53sTGQtuguiwARiQTo2w,0.020000000,199.980000000,,PAYMENT
2022-12-28 15:45:00,211112,3NL86UTCuNsXzZpuVPy3U25pKKKRGTvqUk68ELtDUQDwwFZ2yrHH,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,222,CkpZYDAPerGUi7vfdRZyEapGaCM8z7XNqPjoZ1WuGKarJpaJgkYsR,0.010100000,200.000000000,,PAYMENT
2022-12-15 22:24:00,207253,3NKDQt48Pe8oPzM8CVFzE3nJ6iEZ4zT9oQBViYY2kzdG9hR6vFhJ,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,15,CkpZQUfEi9ss6wiQcgNii49pp9JytL2zXsDt9FwCsbQN8MdLZMf1j,0.020000000,599.980000000,,PAYMENT
2022-12-13 17:09:00,206550,3NKgQaR7Xbu7GcN5J79bKpjPJsx2ciam4wzk5Ho7Lm6gZoU22P4A,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,204,CkpYnw13HfmsHSfSpTvs3qEZpM7h33xqgUvDTfMkkLgo5TtqUzwmc,0.010100000,600.000000000,,PAYMENT
2022-11-14 20:51:00,197664,3NK3AEot1TsNMyvG6ntBp2cVyzyo6BmVpVzpjYSxRuXncdNP3vef,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpYqhpQ71t64ySwHLqdvSM84TeVVoTzaUgQHf72aBi8gA1JLu6Xg,0.020000000,499.980000000,,PAYMENT
2022-11-14 20:27:00,197658,3NLkiaMx7PPRkJUuHmNU81aGsQ41jsMMmqjcXk23nHKLz1Ran4WH,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,188,CkpaEv3UqFab6jEKZGGnfqfXcrfYGGBwtEMpQ57ACVq1HcNXavCQ6,0.010100000,500.000000000,,PAYMENT
2022-11-03 15:12:00,194129,3NKRp6vkSGxV6uMAteEUgARhpvCyLwFtMmaxbkt8UfahTAzGXWMw,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZPhnXR4MeNh3tcMuC4dr9bDAVYPgz9So4HQRVH5n8CAMqNARBR,0.020000000,399.980000000,,PAYMENT
2022-11-02 10:45:00,193773,3NLN17aFUa4cEkBKsV6Mvhn9NGcSjxLDUkespgK59uBxhjGMSaXt,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,171,CkpZA2mnQsVk1iSbodd7dgtgrQNR43qgGjDCxvmus7RjEnBoWTPRS,0.010100000,400.000000000,,PAYMENT
