Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 12:15:00,364189,3NKFkmZELBG587NU1yH2Nd1A1cci2Rm2uaP2FjKiJjuoxPV92WDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaU1QqSiCzubNSVFnCRZtPPuMxbYeoMDZxaHee2UaKVtPv2Rth,600209,5Jtekv7njvQKMGrRD4TXG9TmAwWyfFXLd87pNS5hkRYvDdeuUuXo,0.001000000,4.933894680,bitcat_payout_epoch0,PAYMENT
2024-06-06 00:57:00,359887,3NKXFQPQdkTr8FPhjeyY2ypudw7NDtYhGsvvaYCRJPjhD7msN2At,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaU1QqSiCzubNSVFnCRZtPPuMxbYeoMDZxaHee2UaKVtPv2Rth,581277,5JuViWh9KUrQGYkevdassNQ94QA8gP2vXBG6MxGDiZGBqHi6EGgi,0.001000000,9.688538929,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:57:00,355825,3NL1hQLGff6ZndysjsE9b3wzSqU5DmgRhgeZWqSiaEsZTriVDr2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaU1QqSiCzubNSVFnCRZtPPuMxbYeoMDZxaHee2UaKVtPv2Rth,562619,CkpaFor5dqnb2vd5d3CjTjm5QSdtGswcwL3Xo21veWogSQfjKVM44,0.001000000,9.567399856,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaU1QqSiCzubNSVFnCRZtPPuMxbYeoMDZxaHee2UaKVtPv2Rth,544797,CkpZhusdZXNDiBEy2iYYCMYk88Yp3MB8b44X3MTW5xrSu2nAqiy14,0.001000000,8.020255368,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaU1QqSiCzubNSVFnCRZtPPuMxbYeoMDZxaHee2UaKVtPv2Rth,527540,CkpZ3Nr7d9kV2nYAuCwWwBPagYfscec9uSQXq8FfdiUMxHYNUqkrX,0.001000000,7.715955226,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 22:54:00,347222,3NLs6t44Z2J83XwFu8ytqJt4jB6LJvsbWMf7ipNKEbhBrL461GC8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqiaU1QqSiCzubNSVFnCRZtPPuMxbYeoMDZxaHee2UaKVtPv2Rth,12310,CkpZqHvQ1Lxu7zhSpGFDVeRr3LBPG6u5CPTvLMRcr85RiceoSMixA,0.200000000,249.070180000,,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaU1QqSiCzubNSVFnCRZtPPuMxbYeoMDZxaHee2UaKVtPv2Rth,509988,CkpZmPcFpmY4hH1hocvhhBqKLaVtevx8iYQgrrqcwME5NkoYEtejd,0.001000000,7.230163015,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:42:00,339616,3NLS5GsZiGVJm8EPxeShWSr7d9PAUubhWxPnMh4u2rtbt6zVSajd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaU1QqSiCzubNSVFnCRZtPPuMxbYeoMDZxaHee2UaKVtPv2Rth,492892,CkpYZxdqTdPHNrJZYe7gJjixQXbyd7ynWTWLqtosi5vGriSGpiyem,0.001000000,8.431006422,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaU1QqSiCzubNSVFnCRZtPPuMxbYeoMDZxaHee2UaKVtPv2Rth,477078,CkpZBh5y7Xgjm4MnHeYrgHTp98nV4P9jnmiCWWmLmL9aEpqBqi4Ls,0.001000000,8.569199542,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:18:00,332615,3NKt3tL4rDbCr5xtu3yqeiJy6GmRhB3n9dCeDWgsfEs1fdxtcPzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaU1QqSiCzubNSVFnCRZtPPuMxbYeoMDZxaHee2UaKVtPv2Rth,461658,CkpZ2bNYwahggeDiZXc7ejhWWo9u7MsSYxunNP3R16mPJ1C4BtkqC,0.001000000,7.804260550,payout_from_AURO_Epoch_71,PAYMENT
