Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 09:30:00,348149,3NL4jBer5M1cD4ioBvuvrz5oK2x3uzMDCvcc68vHFrAZ1AJofT24,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,B62qkmZrYssPRnoUydfZPqXyMYYuLju3D2wTrMJAxoYDXdLsrEsKBwD,10,CkpZ8V5g6B4mpDbfdmrXYVSJATAqR6FYp5fFrZUS7J4LWt6YkedTY,0.001000000,3341.000000000,,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,143,CkpYzLNzrvsY4KZ3Ls1sy6T6TMJrGvGe9s2DsVgELReMcxBhhg3Fn,0.001000000,189.502958256,payout from OranG3club validator,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,9,CkpZdpkqnKncRbTJ6DZT59Ls2fD61vk5eFMH3JwtGZ7RmyZsRfmMT,0.100000000,196.000000000,,PAYMENT
2024-03-07 08:51:00,335786,3NLmL6to3A23T13BcWNbvxsU8WFwtGxtepq6hFwoC3i2vCcnQyRD,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,120,CkpZbGzKL2gBX6PppiEGjmxqr1Yt5kkB5DM7FCQ41ki1GNr78nG9b,0.001000000,196.357335607,payout from OranG3club validator,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,B62qkmZrYssPRnoUydfZPqXyMYYuLju3D2wTrMJAxoYDXdLsrEsKBwD,8,CkpZnLLXXAunBnmaRKVqKmV8UHNaCx6sbpusaNVPt3qAApDYzURJf,0.100000000,3005.000000000,,PAYMENT
2024-01-07 10:27:00,319991,3NKWqmWLx1fM7hhBU5usdasX7adQwbKPfmYrFbF6PPficUF25w8y,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,113,Ckpa7Z5dKGYYUn9xJQPK5TawdTL5PG9MyFUk3NKkPJdmzKS4FeiuB,0.001000000,32.761411024,payout from OranG3club validator,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,7,CkpZZndesmJUMM8xdK5BNrsCTvuaoVxpbbWknmv4bJekLDnk74MKz,0.100000000,113.000000000,,PAYMENT
2023-12-24 07:12:00,316334,3NKWfPY2NxvzoYFXfSDQgGosgHSjd87LhdY6VLHuu1Drnstgk4C2,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,105,CkpYVAorEMj238gyen734UjQWx32KRb5T4mMYL5YLXQ8tqMnEGSUX,0.001000000,113.336967837,payout from OranG3club validator,PAYMENT
2023-12-11 19:42:00,312935,3NLcMyb1Hak3J9bR84tDHiXbDeLudkjreyBMFw9FSje14jB4CxnS,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,B62qkmZrYssPRnoUydfZPqXyMYYuLju3D2wTrMJAxoYDXdLsrEsKBwD,6,CkpZwEqJ3VmQWbNjpFjuF9tVEFkcGS7JP5oy9r3bru2jzpj3gdzGi,0.001000000,4230.000000000,,PAYMENT
2023-12-11 19:27:00,312933,3NLeYKMprRC9j49HnUckpp8VKg931TBhtjmBy1fCZ5jBFt95c3xk,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,5,CkpYgPtzB7fdwpxbBwmAgKxmN8feZzhtELkAnnJMqzTLwNTXit9j6,0.001000000,95.000000000,,PAYMENT
2023-12-11 19:03:00,312929,3NKkjRiJUKkv8fc21BSt1DG2sZmmEWB7c4eu5VFvknDmu9B2M5aM,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,97,CkpYbLEH2Kt6z4XbZyF94GAVxRSyLjkS9ophtpbPxLn7ZJsvgr7vi,0.001000000,94.508017370,payout from OranG3club validator,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,B62qkmZrYssPRnoUydfZPqXyMYYuLju3D2wTrMJAxoYDXdLsrEsKBwD,4,Ckpa4b9kcmB73XSALoCdwjYcRSxGu4nTdpeQnFPRAdnM7CX2jKPU7,0.100000000,3196.000000000,,PAYMENT
2023-07-02 18:24:00,265869,3NK3C4sztHAU1P2tEuNP26SfvGrENXFA1NLBeKyBUmsZVWy78GuK,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,B62qkmZrYssPRnoUydfZPqXyMYYuLju3D2wTrMJAxoYDXdLsrEsKBwD,3,CkpYV9DLcf6XtqUWmt35ymkCybhtz9T3VYCeXwGgcyW7ejWCZZkqB,0.100000000,7902.000000000,,PAYMENT
2023-01-11 08:30:00,215216,3NLXYcxB5UC8xbT8siVqJ5XL4mvEShNe4S9dcM3fyeSZ6a6d8h1W,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,B62qkmZrYssPRnoUydfZPqXyMYYuLju3D2wTrMJAxoYDXdLsrEsKBwD,2,CkpYe8gMTz2kBioAcfQfpaBs383Wn5YzD74tSjTtDfm2a8GMGUEAK,0.100000000,30394.000000000,,PAYMENT
2023-01-10 13:33:00,214973,3NKm3svSTixb7J229oB16cDbrT6czH4tWYwqY8RvJSnoBEhXb1DM,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,B62qkmZrYssPRnoUydfZPqXyMYYuLju3D2wTrMJAxoYDXdLsrEsKBwD,1,CkpaCXDZzpoF57VqmuBuNbT8FHEzZhe6GEG6cDGNmbq5pCjmRMQUh,0.100000000,100.000000000,,PAYMENT
2022-05-29 22:27:00,142780,3NLpZt4nUt7ot7DNRSR8eSo8Lw7vvPkxPtuiitxmxwfxNhvaHZTH,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,4,CkpYQFtqJbfjwrD6iddxpP2kJ77H9PuT4ZM4rsrTc5hL89LCHrSs5,0.001095950,0.000696490,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:27:00,140552,3NKr2GVCAhEjGkNmFQAsyJmt8H26Ak7j1bAJuCmst1jYndv3YFbm,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,8,CkpYiBhRMoyndaKX4RxQ1VBXzG1NHwv3P1Nr9rgQGRgHUkHk68jQK,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
