Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,6494,CkpYwwoSt6FCmCGXf1yrxbMAD4BHRyLAe4tYdBjGEyfirbLNYAwN4,0.002000000,2.351408273,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,6373,CkpYXfbLZgZf9t7TofZtaj49Lefak7JLPALZWRTf3w8sZYQc6Hw5v,0.002000000,0.365398107,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,6253,CkpaCVKtDAgdxtnNRcLfGoNvugDU6mZGnEYgAe2Kd9YnsT1kAr6ck,0.002000000,0.365398107,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,6135,CkpYycqMs1yQUwwurVvEFjGP6vSCi8bMZyCfNsRN6GumjY1DKLqTr,0.013000000,0.346403087,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,6007,CkpZrhK67zYvx5KTc45d4zATR9gquoSdng5N68XLct5WXejZ9frnj,0.013000000,1.057112743,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,5884,CkpZzazvFjqzoq4tx1jgQGaKLDoDMasNJs4mcZgyqfZsQi5578JDd,0.013000000,1.068809149,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,5767,CkpZPy7eVyvAzfxx2KrqDtEcDSQrsymomfcWrPdEZsiCVSAhc1ihM,0.013000000,0.516995906,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,5648,CkpaH78nautr2RkwWAQtbGwcfpJoRBusTttErxtHripEPnJqasRy6,0.013000000,1.072997299,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:03:00,327920,3NK3th1dTji8zvPtw88HCxyGwKpJDXV4c6m2ssiCo5AWy1S6GWHQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,5526,CkpZn1zJ8vtzSQ93PziYqXbiZi9mCsoamSAqYeseaP6ZLhqBpwBcZ,0.013000000,1.441408690,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,5412,CkpYifvVAQh8kesGRj9dmVZkTmNWckGBT6G1G4rpdabf79Ct57iXf,0.013000000,0.894889888,Syd#9907_Epoch69_Payout,PAYMENT
