Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,551935,CkpaL1iLnjhJCfwDqRssFZmoyu4BqABzyTYe5rDMZNSvkWZsKL2GW,0.005000000,614.687288998,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,547533,CkpYfcyFbC2AbHq3SHpggRVQQsn6eRZzo71S1apZqC39YyPsisQCB,0.005000000,444.929016094,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,542856,CkpZLZg2r2iBGSUAu7MMRtXbnp6o6Z3xhi76rzVS2FnBFQEmgc2Fw,0.005000000,591.517997236,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,538516,CkpZvFUmShtRB6XHvm68DftEtH2taZgTwEGqa2iZr8WvdsUNPrYcf,0.005000000,424.430510007,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,31,CkpYvyooaSecvSfe7j8cianQ28zDpuq7NhL2Gkkk55L738AYVuvXH,0.100000000,6448.746546000,,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,533855,CkpaGNJaHYJNg6CHRrifiG5CnTBChKivxkncjiKhKGRYAqZ4HMYaU,0.005000000,504.992440733,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,529574,CkpZeB2WJHurFe2m5Pj3GHFGPaD7NA4YyuHV88kiEJ6t4WzcGgVMF,0.005000000,391.338672899,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,524844,CkpZphrMVVhh8eRhUTEYnEkF353FxaC6JzAiRe8ejxaoKUduJUk8m,0.005000000,583.201019403,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,520497,CkpZQNzm5GD8REZ8tb87owKm8PgFZAd3F8DDxNeXMt5eyRVAWUhLE,0.005000000,421.688613511,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,515772,CkpaCNPETMdSrvoSty5DSvLELLLk4q68D1ntq2LQD2E4BgNAT2wJR,0.005000000,624.085848112,MinaExplorer Payout 323 #347611,PAYMENT
