Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,68234,5JtekCChnzfab3KzCHki9NHfyBjkjSeTcVJuyYe8zAWJkac4wkaM,0.003000000,24.733406150,WeStake.Club payout #78,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,67256,CkpaLFwLZLh1eLScbEvEmHiZ3modQ7Wkm66U59jCzRs3cRKAK6Wv3,0.003000000,22.367933810,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,66001,CkpYfEg5MKrQs2J3JyxMtsMLVZ9nAwubwb8hN69pYx5iK7sUXDpad,0.003000000,25.048231060,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,64837,CkpZQYugEkqdtkrY4o7JHVCgRWMCWfg8yAJWnuJifDrr42HUwHtHt,0.003000000,17.226031230,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,63579,CkpYeUCZj3UK41Yu5PLAkdPP7J9K7da52eUKq7E8GPagrjsfz3ap6,0.003000000,24.395505060,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,62378,CkpZLww8Baae4UWc1PktDsLQ96i5bWCQLJbvtq3oBQH2nERdNSGDj,0.003000000,18.431774030,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,61195,CkpYTErZFiT5VPPZsRrnojVbBscf5ZsKN7cVdrW1uvCq9naKBPzzp,0.003000000,20.968384820,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,59899,CkpZPJAxtgAprZegAqr82BVmkepydJNt2tUAh2zZQExLtdEqVvHiw,0.003000000,30.161574130,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,58683,CkpYnbUXf6B5EodDd2roAYvXySJnRJp9EpDg3i1ee4ttHr9ieogTV,0.003000000,28.775023890,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,57493,CkpZ9xCcpMLrtHwHEZsKCDGyd1vLRWydBJQzQbTu1sREAoTxXNKdJ,0.003000000,24.085706790,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,56330,CkpYwuHdexZwavuhJAejP6zMAZqJji3oXKXqFyfxELQgg5QhJ8RuR,0.003000000,23.740709940,WeStake.Club payout #68,PAYMENT
2023-12-24 22:00:00,316446,3NLmknfhZHig8WPv9Rh6ucZGwHLTGp9HBMQqr2soZmNj9vvyPqcg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,55119,CkpaBxGxo85k6mVwxweCaHsR9CY6nmoXUvN6aK2A72BgXFdAWr9zr,0.003000000,23.868995530,WeStake.Club payout #67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,2045,CkpYvk3Uoxjjwn57UNmdvuq2KXywaA27jZGwkTgEErdpELANBWMLL,0.001063700,0.000190580,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,53937,Ckpa9Be77WDrMSGjZtfYLjDznZk3zKYxZRoZKLBnyTe5o5xFKdxGq,0.003000000,22.296628150,WeStake.Club payout #66,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,52725,CkpaJfeWismLLBQtWdcNLtYhqdjxReE4CQnDABYKbv99k3nkhHx3u,0.003000000,25.881325880,WeStake.Club payout #65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,51560,CkpYtdXk2iYyD5FzoPNNterdzzj5UMzvjSDNfv5Wkgytmne4jZQ3j,0.003000000,22.436395930,WeStake.Club payout #64,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,50311,CkpaA4JhKJZm6FqFrCPYPVdCkBGR4SFqfeDsWPF2ezqkJRYvKGNZ4,0.003000000,26.218412380,WeStake.Club payout #63,PAYMENT
2023-10-24 12:57:00,299439,3NLVcK3kEngj1HViuihFyVoexUmspCbv5TGVrnUaS7VQzLZpMYjn,B62qjG8vd8YLZKWCV2WJpeYzUgngC9ieDbeHZDnL8J9LqLLf97nEtQG,B62qrLdb2RDstBpLC6gN6mRdomoiCWLx9cb5nid8Sbov2J8qiCy1Tfc,1,CkpZDSMF66UypfB59vzf9hLseRdsw1KMaWF2djez17BdR6uf3S5TZ,0.760000000,2.240000000,,PAYMENT
