Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qmzSuqwqGrk3i9cytu9Jp1muzDXtFxvJUDKb6LcZLj4hMqhQGWpc,393,CkpZ6GKf5Nfgv2cwEXdQ19dh15X8fg9rHhw8XZ2159HioYwhD32de,0.001000000,12.985000000,Bluefish Staking Reward,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzSuqwqGrk3i9cytu9Jp1muzDXtFxvJUDKb6LcZLj4hMqhQGWpc,535205,CkpYaFx3xjTdTwE3KvartHyZBpQCz3gyJGZ1q5xhhUmNcV1LzupHY,0.005000000,5.916268578,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzSuqwqGrk3i9cytu9Jp1muzDXtFxvJUDKb6LcZLj4hMqhQGWpc,530925,CkpZBYtXSonWcCFcy5oToVXbx6fWpaMHSd6MPW52NNJcW9uzwKDX7,0.005000000,4.584751189,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzSuqwqGrk3i9cytu9Jp1muzDXtFxvJUDKb6LcZLj4hMqhQGWpc,526195,CkpYyF3Hr5wTcSMscs36FxcBXg48UPBfhAs9JBk4AEfootMCQK32A,0.005000000,6.832525773,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzSuqwqGrk3i9cytu9Jp1muzDXtFxvJUDKb6LcZLj4hMqhQGWpc,521848,CkpZ6N9RuSYc9DgpoHNSAaGpYHnNDVxc925VfXYCeqnyxwRZ7ajoW,0.005000000,4.940317699,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzSuqwqGrk3i9cytu9Jp1muzDXtFxvJUDKb6LcZLj4hMqhQGWpc,517130,CkpZUXoRaPF99Yj6anMQpjoMWTwuvNx6XDxyqnw2BSyXSdMenbstA,0.005000000,7.132294346,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzSuqwqGrk3i9cytu9Jp1muzDXtFxvJUDKb6LcZLj4hMqhQGWpc,512767,CkpYVo8eMF5Ek16P5qY5aUG7ztQHqK9fWUnVr3K4SeFuoxtrxAzpd,0.005000000,5.204974821,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzSuqwqGrk3i9cytu9Jp1muzDXtFxvJUDKb6LcZLj4hMqhQGWpc,508071,CkpZd8u7RjCXHZJuYjLdwRsPCbV9ZzTW3cCSZRNpJnkf2jLYZGLdV,0.005000000,7.185218515,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzSuqwqGrk3i9cytu9Jp1muzDXtFxvJUDKb6LcZLj4hMqhQGWpc,503606,CkpYdsCi98AbA5im1HpTUt5wEWmy73kKuaYZtnAvupHy4zoritBHB,0.005000000,5.923484473,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 17:33:00,343868,3NLoc1ZR5tpHCfZkiTgazKFuALVmUVSUk9mrjceitwSbUSf1LBG2,B62qmzSuqwqGrk3i9cytu9Jp1muzDXtFxvJUDKb6LcZLj4hMqhQGWpc,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,1,CkpYyVcASpYiFLeGWK9f15YQq2VNkrY23TEJK56c4USP5QGms6mnh,0.010100000,0.000000000,,STAKE_DELEGATION
