Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbr2Hcv7Fa8fXJRQsdBrrTwDiB2bXZdRgbGhnya5XobYiAZTvX,568631,CkpZf8EuJF2QeDye8gmrGCcw8SKgCAkSBwa1obLPbYRs54YJ54qaL,0.001000000,0.975183933,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:27:00,352159,3NLGD8nuQieaHvuhdnuag8E56rVDEKj1tKqmvW3iQ7tuKHkfYn4F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbr2Hcv7Fa8fXJRQsdBrrTwDiB2bXZdRgbGhnya5XobYiAZTvX,550239,Ckpa1pEgG9SF5aubM8weqGMCJSdXVQrYqrbgx143bZuhohvVkbTG1,0.001000000,1.007807817,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:24:00,347914,3NKGzqeTLibtov3UFVRdkjF4rdfkdbn2mNKLQw5VS2EVWduJQ2Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbr2Hcv7Fa8fXJRQsdBrrTwDiB2bXZdRgbGhnya5XobYiAZTvX,533003,CkpZZvuLH2YuD77PXHindsf1zdP93f4Ry8dfaYaNPTzNaBE9cnq5C,0.001000000,0.969569693,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:39:00,344225,3NKLESfFs16KwNe949AWM9RFESrZSGLzFbfGy2GXZVPVgeBTtoH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbr2Hcv7Fa8fXJRQsdBrrTwDiB2bXZdRgbGhnya5XobYiAZTvX,515500,CkpYweDAYrD1icKMWahuYkJ4yWFWV21yVaWKKaokWrfrDxnHTnzxf,0.001000000,0.908524910,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbr2Hcv7Fa8fXJRQsdBrrTwDiB2bXZdRgbGhnya5XobYiAZTvX,498332,CkpaA4Z7AtefRUr64KuHRGUSsqeT472Rrnf7npRNSRqzXYGLbFcec,0.001000000,1.059480508,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbr2Hcv7Fa8fXJRQsdBrrTwDiB2bXZdRgbGhnya5XobYiAZTvX,481987,CkpaDhphtLkoq8Gt4hBtC4pvpgPGuT2mZnNqLeQ27Bm9wEXBje2Fz,0.001000000,1.076963160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:45:00,332856,3NLAyLhA3YUkFWuAbXwLfCbnvkycKXYub839TXeKWnBGAW8ssmQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbr2Hcv7Fa8fXJRQsdBrrTwDiB2bXZdRgbGhnya5XobYiAZTvX,466447,CkpZc27P9mEiNaZ4Ybrs8Hv8bcc3eAjhQ2wuuKow29tvjriqZG3EE,0.001000000,0.973218893,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:57:00,328776,3NKgCS9e599AZkp8TbVaRDVKFn1tr8rgWBZf3br6WNiW95ijyKEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbr2Hcv7Fa8fXJRQsdBrrTwDiB2bXZdRgbGhnya5XobYiAZTvX,451715,CkpZhFX88vjbQ4AQ4X8h4QsbzthTGQ1iVf9Cm8jWGRSmPoPLW2pHb,0.001000000,0.896005284,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbr2Hcv7Fa8fXJRQsdBrrTwDiB2bXZdRgbGhnya5XobYiAZTvX,438370,CkpYQxJAYuXgvG4JGCjAPzgPaSHX9ZSh9oDj8iWBsph9FAMiAWU5Y,0.001000000,1.004638728,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbr2Hcv7Fa8fXJRQsdBrrTwDiB2bXZdRgbGhnya5XobYiAZTvX,425402,CkpZPd6oeXm1Srusm1TedHVCxuiWozYVQXkFaeEzs5eV12RLcK4Tf,0.001000000,1.005752154,payout_from_AURO_Epoch_68,PAYMENT
