Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:54:00,360078,3NKPCoaaqk28sCnFitNnHRhYBvhrT2eZcJEjDAY2PG11dKJkH1ph,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeEr4JeZtZBJtBzYGwJX83BwTZy71Y9mgu6UQnDBrNbwCt3Q9mH,131563,5JtgQJkgUYRPzdPqvi31tzAw46ptHTBGXNPPnWYs1XQGVDeNhC1C,0.001000000,18.258840333,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeEr4JeZtZBJtBzYGwJX83BwTZy71Y9mgu6UQnDBrNbwCt3Q9mH,127860,CkpZRtxkJFfdKzBnWVfpfru3716m1Lg37qGHUtHh51jQY7iBvGhpT,0.001000000,15.399835286,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeEr4JeZtZBJtBzYGwJX83BwTZy71Y9mgu6UQnDBrNbwCt3Q9mH,124114,CkpZ5s8UkhgAYK1JyoR4LRQeJWDhhbQxJQDhdJxWFYiiPnkkFqDSk,0.001000000,20.090031711,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeEr4JeZtZBJtBzYGwJX83BwTZy71Y9mgu6UQnDBrNbwCt3Q9mH,120394,CkpYb3DVhQB8ArZbwWAGmCxRU3E7kggsbSix72DuGJ28b1K2GkBba,0.001000000,18.330357036,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeEr4JeZtZBJtBzYGwJX83BwTZy71Y9mgu6UQnDBrNbwCt3Q9mH,119242,CkpaCuZs4ztGgsym6DY7oYzde6wxEKfZ4L9CDdNK6UsJvGPJtKBxf,0.001000000,14.389303950,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeEr4JeZtZBJtBzYGwJX83BwTZy71Y9mgu6UQnDBrNbwCt3Q9mH,113109,CkpZ5QEdSCwg61Jkk726YwgtsX4GeowNGfkpWM1QQsXm684zaMcua,0.001000000,15.086264845,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:12:00,335924,3NKHvEcuE62nGiSFb32DED17RMG44Qd9iMnJyJfGz4wzQj5JEDbJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeEr4JeZtZBJtBzYGwJX83BwTZy71Y9mgu6UQnDBrNbwCt3Q9mH,109563,CkpZWTkyzjd8swKHadewgExkp3Ln6xpK25LxJT917odXZhJRaoKiT,0.001000000,16.378322151,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeEr4JeZtZBJtBzYGwJX83BwTZy71Y9mgu6UQnDBrNbwCt3Q9mH,106126,CkpZnUuCo9UkuxFiNcMxcQw3efTyD9c4zu4bd5HH3meQ5ibDSfoNK,0.001000000,17.810149000,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-20 21:54:00,323509,3NKKfTuQkXccGNy4KCS2Yghev7fyxTUZWzMpdoP52S2gwPTXb8r1,B62qqeEr4JeZtZBJtBzYGwJX83BwTZy71Y9mgu6UQnDBrNbwCt3Q9mH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYzaRUPWhHRJxkrnc2vXMyacDT9P1M19PtXDduaAzYMMDeistHa,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-20 21:54:00,323509,3NKKfTuQkXccGNy4KCS2Yghev7fyxTUZWzMpdoP52S2gwPTXb8r1,B62qqeEr4JeZtZBJtBzYGwJX83BwTZy71Y9mgu6UQnDBrNbwCt3Q9mH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaEELdExzMVtEavUVph5WGBeyctFGcG4sq1D1p8ygRrCNUTSAng,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-20 21:48:00,323507,3NLD5JPL4etFGZ3NzASXnrHnejzvcxjWyR6g2XKsiQRMrrfYanLJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqeEr4JeZtZBJtBzYGwJX83BwTZy71Y9mgu6UQnDBrNbwCt3Q9mH,40369,CkpZVA6nkDGNgKZeGdJbhHaHd65m5K8uamNNQjn472Sg4GrSoqKHD,0.200000000,2488.701900000,,PAYMENT
2024-01-20 21:42:00,323505,3NKSQBZbjjzCLiKEtazUE7gKY6DRnKz9ndaFV9BWXCRMswdfKoNx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqeEr4JeZtZBJtBzYGwJX83BwTZy71Y9mgu6UQnDBrNbwCt3Q9mH,40368,CkpZvKLbj5r3VGPS6rHNyo4GC7YBsptW15qFE7DM8dxvJ2rCYKPEy,0.200000000,5.100000000,,PAYMENT
