Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-01 12:27:00,202900,3NLmVHpSu2Unm2DYzBdswhq7XEmMfMUQKf246w14GbodCSZ9CR9h,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpDoRcveLTej3woMJFvRr3bWQgEViyVP5o7vtt6o3rcUk1ecAPGo,2548,CkpZmcdwyAszS5VfmHo1xF5BSeas5Vs5k4MzFFsekSpthjoiSNdq9,0.013000000,0.158133009,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 01:15:00,198344,3NLuv6sW5QTJ6axHVZBE7P41Sup74G4mTk625kSW6Y9xYtmt4Pub,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpDoRcveLTej3woMJFvRr3bWQgEViyVP5o7vtt6o3rcUk1ecAPGo,2459,CkpZRezY1LCNVVYy2LsViCsTXr7yvmQ7A3KGRY6gSmSvWpiaNa4xm,0.013000000,0.026733320,Syd#9907_Epoch40_Payout,PAYMENT
2022-11-02 23:15:00,193924,3NK5GTutH8D7udapNw5JvtVs1Cuuj7p5YZMizNv5DmypBJ9D5t5w,B62qpDoRcveLTej3woMJFvRr3bWQgEViyVP5o7vtt6o3rcUk1ecAPGo,B62qpoz882aLb1JKBmYkrbk2eB9BQRsycv8r7Gy6Xeiig2iHTUrTnUx,4,CkpZce6TFD576qG7cdhNdLJjBromUWG2jinzDXKboiJtmzzEA8fYq,0.001100000,9.453608380,,PAYMENT
2022-10-17 17:09:00,188754,3NKyFJ8q8WVGW1Fw6p8MquH7LuBBwiMm5QvSoZ6tS26ZZUd3M4ZH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpDoRcveLTej3woMJFvRr3bWQgEViyVP5o7vtt6o3rcUk1ecAPGo,2236,CkpZkFfHEEWoprf9Kw2pctSNhU2dFSDFLnQegUKY4mFvqroWcQUFY,0.013000000,5.661047654,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-02 21:03:00,183909,3NK7Tfvcg52jbMQhsL2vSLJGV1LeL4ScvrU7AEs7ghmim4y25e41,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpDoRcveLTej3woMJFvRr3bWQgEViyVP5o7vtt6o3rcUk1ecAPGo,2146,CkpZekt3Ro1vrWSCiE6VzZtra4LHSUnVujzhnXC8dfycaXtWZYzHG,0.013000000,3.793660726,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-22 22:51:00,180662,3NLvCj29XYCqpRgEWWMnHvdc3XZNcuoqQPJaFk3vjK2DGq3ot8nk,B62qpDoRcveLTej3woMJFvRr3bWQgEViyVP5o7vtt6o3rcUk1ecAPGo,B62qr8d2nRJNqr6piJY1uAqwhWP1mkBueo6eeFbQMNJfsGU4LTVthLH,3,CkpZsKnjtLdmQryuUpXL5qrUjRWqKo61CMhhFwnruaMyfwgs992R1,0.010100000,1026.903689439,,PAYMENT
2022-09-22 22:45:00,180660,3NLR2zAx3ZsxxxiwyWMThZbdyZS7sYZsbiP3eLatMSXi1pmaNZAv,B62qpDoRcveLTej3woMJFvRr3bWQgEViyVP5o7vtt6o3rcUk1ecAPGo,B62qr8d2nRJNqr6piJY1uAqwhWP1mkBueo6eeFbQMNJfsGU4LTVthLH,2,CkpYdCWJfUpSyqCS5LeW1bsKzQHscGM1P1MnG9RHGgJgPB3ofT3Ey,0.200100000,10.000000000,,PAYMENT
2022-09-22 17:12:00,180587,3NLXgKLYTkk4grKujiEGHvLghGvfBcJDcth5ctPFT3GKkoqScaQc,B62qpDoRcveLTej3woMJFvRr3bWQgEViyVP5o7vtt6o3rcUk1ecAPGo,B62qr8d2nRJNqr6piJY1uAqwhWP1mkBueo6eeFbQMNJfsGU4LTVthLH,1,CkpYruSBUdK4L9qtxHTXAvGj67gd6YJD5YBSeAmcRoFJzZNi4BDag,0.010100000,1.000000000,,PAYMENT
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpDoRcveLTej3woMJFvRr3bWQgEViyVP5o7vtt6o3rcUk1ecAPGo,2056,CkpYXsSyAztgeqakoAnexjj7dkRh1zG5s8BjG9yv3dERMRmXmX448,0.013000000,3.642251740,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-02 19:54:00,174145,3NKhG9pDWuvaU6LtiLZaGW6AzKzfhhiBGaV91Ro7NmRWPd4wNFUa,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpDoRcveLTej3woMJFvRr3bWQgEViyVP5o7vtt6o3rcUk1ecAPGo,1964,CkpZCSjbtkL5kH8izfz7HGDwQondmKHHzKee1VJ27TUsaiPW3EpJe,0.013000000,12.788839481,Syd#9907_Epoch35_Payout,PAYMENT
