Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAS79ToEoXSjxqd2y8dCG5bfT3VEr9uZss4NgUS6ZhUopRY4z2T,528759,CkpZKnbCkPte6MzjxUTHJwP9Lg35KUyCb8Z3QQTNZcA1HxkUGY1Sf,0.001000000,5.371732204,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAS79ToEoXSjxqd2y8dCG5bfT3VEr9uZss4NgUS6ZhUopRY4z2T,511170,CkpZ6JE11V6s9X7dPNyRh7EQsdnFbt5MDxvcd7c6WmrjUB8d7cCso,0.001000000,5.005414223,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 06:39:00,342397,3NLaa6HbPKxjbpsEjd1V4do43FgzMpiWhpxALHXVNK5Du4toRsoY,B62qnAS79ToEoXSjxqd2y8dCG5bfT3VEr9uZss4NgUS6ZhUopRY4z2T,B62qkV42FQhauAssJbMzRH2seG15UQ4NcDJXtwvusmZgtTFFRYHWTAC,2,CkpaEpbJMji65mm8L4jMhq2oiVwaMX7eCdPFf3jPbR63G9hTjExuS,0.010100000,739.695709302,,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAS79ToEoXSjxqd2y8dCG5bfT3VEr9uZss4NgUS6ZhUopRY4z2T,493998,CkpZRTKAhSZjrhSHvtXYqpzKC4NGDrBui9J9JRffyfBG94DjnqLvB,0.001000000,5.806999174,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAS79ToEoXSjxqd2y8dCG5bfT3VEr9uZss4NgUS6ZhUopRY4z2T,476649,CkpZ77b7BbWxjK8ULkWKLdMErTjNHtmMyNCR5rNPfaVCKovxdrTYi,0.001000000,10.031900747,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAS79ToEoXSjxqd2y8dCG5bfT3VEr9uZss4NgUS6ZhUopRY4z2T,461275,CkpYqavrqEJejjGgkifDg84No6H7bsj3jpbEnvLjEbJaLqHQ3f7K8,0.001000000,9.065414793,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 17:33:00,330413,3NKitQNjMVVPqLL2DBRxGmHconYriKcsUxL5xNZeoZiNePwZTNd8,B62qnAS79ToEoXSjxqd2y8dCG5bfT3VEr9uZss4NgUS6ZhUopRY4z2T,B62qkV42FQhauAssJbMzRH2seG15UQ4NcDJXtwvusmZgtTFFRYHWTAC,1,CkpZsfcs34Vy4d7ab5CPF2ekYv7pHxKufUkwEprE3h8WevpgzhXfv,0.010100000,500.000000000,,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAS79ToEoXSjxqd2y8dCG5bfT3VEr9uZss4NgUS6ZhUopRY4z2T,447434,CkpaF3GNyg1WViL8wA78J3ewsftFe8KAk11yt9v9BQRBKwmivEtxB,0.001000000,8.345990645,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:48:00,324394,3NK9mXjfFM6rkqZwhsEQMidB1d34EV6EdcHjRmzMfE1VMytj5eFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAS79ToEoXSjxqd2y8dCG5bfT3VEr9uZss4NgUS6ZhUopRY4z2T,434354,CkpaG3ULxLAuabumNff9VmcwPH3FCYJbHRGrH8LtaDUT6uUBMPXm3,0.001000000,9.372595019,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:57:00,320546,3NLHbmk6nRKzZXvxPw5TQYcvLcgd3FvpTRaEUrD4DX3wAeTrHpqE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAS79ToEoXSjxqd2y8dCG5bfT3VEr9uZss4NgUS6ZhUopRY4z2T,421436,CkpZb3EuHYd2mKKU5FyQ58qUYvyVAR3U7b1o9jc73jniPWD8zUrqn,0.001000000,9.395334305,payout_from_AURO_Epoch_68,PAYMENT
