Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:54:00,359793,3NLBrY9PmWMpSnjqT7aNcEP2sNS3evYv4cfG9Mq7EL8FYhfvtdCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,579224,5JvL1bUcRJZoyWzuV5gzwEu7A1ZeoqxMLdo8J1X6VDnCsMrEQExg,0.001000000,24.340676994,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,560597,CkpYj6u9vvFGcDBwVpPBF2owXm7aDg5WRpGBZdzBg4QegWMeZXFZk,0.001000000,24.003833889,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,542243,CkpYzudfRKehPQhkv385DJvwXAoq6iMYnSKmKSB1YbTjDVzsrE8Jh,0.001000000,24.806859890,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:42:00,347483,3NKbdnKvNPKKRAgEKDaSvKh8Y8aRcHZzWpjJXZvXEhikRagHKrDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,524998,Ckpa6VtLDN1k3TuHChxxxvHtrGSfJLexgxXdjHjqXQTkfpKcsrVGB,0.001000000,23.865641030,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,507437,CkpYmAeaxJJSATGZbJn594xSoAA3Gi5EeXgVCFEhrjCKTHRnqzKjg,0.001000000,22.363043594,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,490392,Ckpa4LHHdjow6vemvzuv81VdwfezDuzMYJoMLuRVaDUWsdeLEwM6P,0.001000000,26.078765965,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,474588,CkpZVFJ2GJ2fZmrzLYxMcwHWHutStWuEqGXyQhG9AwywTuZ1iJvAA,0.001000000,26.509095838,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,459235,CkpZzbQpwrxLMH4sGdZ4AY9QkCEofF3SQL2N2a44dUA65JGzf9MXC,0.001000000,23.955464238,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,445489,CkpYyeWG7MzQodMur8KFc2VhZo7ezRefFBwZDJiCpg1aYcsQZ7xxN,0.001000000,22.054876617,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,432463,CkpZboCNZk8JrAmyVd3Kg6wzk9XY2iE2DwKTJpVGLKJsHYk6RUQ4p,0.001000000,24.728853603,payout_from_AURO_Epoch_69,PAYMENT
