Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:06:00,359889,3NKZs4jMYUcMukmjAWxuCdBQhripuB8yYKeYYcqE1JrvYSfs5pgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq121e9o5sMfj2BQz9oUy3DNGZxWoQT9yVHz2y6kqs1FTeAzVXs3,579011,5JuRpMu8T9xjLVFop5fdwYmZJZoaDrAVARCYJsiwpgKeF9ZzGpBr,0.005000000,0.120605588,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq121e9o5sMfj2BQz9oUy3DNGZxWoQT9yVHz2y6kqs1FTeAzVXs3,565825,CkpZYMih7QLqj2P6jwVMPcWLN7PioNr2MK2QooLyU9kKqesNj3ZPH,0.005000000,0.102074063,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq121e9o5sMfj2BQz9oUy3DNGZxWoQT9yVHz2y6kqs1FTeAzVXs3,556194,CkpZL7AWownFYvXQZVmbP6AC1pPqKCzMr2k8tx4HJ4zWEjE1e93Qp,0.005000000,0.144648352,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq121e9o5sMfj2BQz9oUy3DNGZxWoQT9yVHz2y6kqs1FTeAzVXs3,542566,CkpZZvZ89MMzS5hequNoRejJsw2QuKkVKHSqQB3kDVFDaJfdfQABT,0.005000000,0.117223907,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq121e9o5sMfj2BQz9oUy3DNGZxWoQT9yVHz2y6kqs1FTeAzVXs3,529094,CkpYxpYUZp7AaeSZoA62oRUeXV7kSFPSV5pzhsfbPqDxmkJyptKJW,0.005000000,0.143887013,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq121e9o5sMfj2BQz9oUy3DNGZxWoQT9yVHz2y6kqs1FTeAzVXs3,515306,CkpZE8D1fNCT3aXFKSrZ1m5ashKAuiFKP8cy99KsjLjw2dy6qjL3F,0.005000000,0.138887292,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq121e9o5sMfj2BQz9oUy3DNGZxWoQT9yVHz2y6kqs1FTeAzVXs3,501715,CkpYUQUbbiYZZoTmzWLrtZ7axqvoKjdUvj8nhveUXoRQFrRtDgJym,0.005000000,0.142953753,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:18:00,340896,3NLoPaZg9SbHwsNqNXhxhuitE6GRSxroGzyyQr8FcxyWFZcXB7CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq121e9o5sMfj2BQz9oUy3DNGZxWoQT9yVHz2y6kqs1FTeAzVXs3,488277,CkpZkDSeU4a399fHeyq1ogswyKKZZK1QD82Vpe1udhBpiRUo6Y82R,0.005000000,0.124999283,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq121e9o5sMfj2BQz9oUy3DNGZxWoQT9yVHz2y6kqs1FTeAzVXs3,475103,CkpZjHCYN3kbCB6Ub4MAoH6geWP3j7xYGxG8QXmMAjCSt4H3ypMci,0.005000000,0.146711294,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq121e9o5sMfj2BQz9oUy3DNGZxWoQT9yVHz2y6kqs1FTeAzVXs3,462007,CkpZ1z1AoVrHmwMA2CTGqPK9W55QBjS6cvnRPbj9BPy9tdeiTYbX2,0.005000000,0.124150343,MinaExplorer Payout 310 #335591,PAYMENT
