Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 11:33:00,358025,3NLbH7vRi1JWaHyL9oUYMJzWHtYFyWgk8fj895BvxhsPCQCuiP72,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYaqtdH3Cb8nfVRswvEP8aRBDYJUEAjQrx2K9FVc3EEFdvGmL3Q,0.030500000,1679.969500000,,PAYMENT
2024-05-29 11:24:00,358022,3NLV2fdXPzwgapCPz3Pz3HLzVKdjwq7JPRo6pzJmeNtvk7iQzKUq,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,10,CkpYvcBhV8Da52zNsiYLJ3zWaGF93tg5cSinoh8XVL9u9zAB8irGY,0.010100000,1680.000000000,,PAYMENT
2024-05-10 20:57:00,352931,3NKtRebT3LoC5HUEA7ck2TCqudGAuHWmJySMBzit5JYvsSVW1ELM,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZ3Fbu57J72hmDwTGSMAm8BHZF62g5iZWzimAcHArYq4d3zb4KA,0.030500000,1704.969500000,,PAYMENT
2024-05-10 20:48:00,352929,3NKyqwTjNFhQpidAq2NEBiEjyEvq9RRR8qXPQBuo9C86b9c2zbtU,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,102,CkpZGNBVW1X7G6xp6fFUygDsJhqg1Srd9XEU3rFrU2WQFew56qmsX,0.010100000,1705.000000000,,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZkhvo5BmtbVpit3Fkbqqy93ZAUcPnJBFQyUcmRRZHDU5XuoYoT,0.030500000,324.969500000,,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,101,CkpZygUUT9oe8UgeqgjYWdyzoTaWiY5TbEEh7VPSXkbQmhUB9Pxcz,0.010100000,325.000000000,,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZAF9vM1hffcPGirqcpjBgFjAGmYMfGw5dVwao9b4UfEsAFDvvT,0.100000000,356.900000000,,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,100,CkpYdZYLgamRD8p2YYR3jE66354bzTD9XiH6TceL3s27N76czJNjQ,0.010100000,357.000000000,,PAYMENT
2024-03-24 07:57:00,339953,3NLUdVsGvcyX1KASds6zP6SoeL6D7hgfGsKpzt8XXt98LXTcPx1m,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYYk69e66bpxBi95EMaGHzbp1PitiKFX7Z2EQJNRdpXZnV7z9sQ,0.100000000,493.900000000,,PAYMENT
2024-03-24 03:45:00,339910,3NKj95qdaczcNhdMfYtf4DnYHuVwA2RGzbMgj9CP2FydthzheZVx,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,9,Ckpa48JU4JeEW9pgJqyx9Ac3NDZUrrQiUka5kZWRdSwMC8hqh7Khf,0.010100000,225.000000000,,PAYMENT
2024-03-24 03:18:00,339908,3NK6wS9wEJeyoET8jUC45VmoFsvXzdbjUMSVjy9PX8q8ooAUn4P4,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,99,CkpZo5izo2jrnPrtuxv3KU3arV4sbvfvPqeVCQMg3kJF1G5Uw3Hog,0.010100000,269.000000000,,PAYMENT
2024-03-18 15:03:00,338443,3NK3GdnQpGkgueuHtK8bTJXkMZ5QH1isps9ivB1e85yEi9xQ18ju,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZbSFh6mh9jE2atyCZhZogZLKvroSVVCosMctQRCwdBGpyZkVZz,0.100000000,445.900000000,,PAYMENT
2024-03-18 14:51:00,338441,3NKBGuJZrWU52r7NbwjpQR5KUxFUfh1HnYja4PsUk7b5YiwY89Sw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,98,CkpYpsgZtJizFkvEJSFKLjEaPJwZcPYACWB8f1KNVzUYMGpsWYkJP,0.010100000,446.000000000,,PAYMENT
2024-03-15 06:42:00,337562,3NKeXKJQRQxUCrSFudfmVHBPmzQdmNnwdmN4EFxC2uvHQGN6D277,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa9QhAfbSCH4EsC8m22P2u4twGmTKLnU3cjwNYfdarM7xdxVWNi,0.100000000,738.700000000,,PAYMENT
2024-03-15 06:30:00,337560,3NKW1uHRE1yMuDKTXPefK4EjeeEW4PKG1TdTBanYRM2fgwrN3GXP,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,8,CkpaK1NFztqZXqh4kk3yPj8195kUjQvKAmPHhRzJcAiiyDzwXhTYN,0.010100000,738.800000000,,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZxB38Ebrra9foLC5963SgGLe71wirwJgoCFz7yypMafAinYqLp,0.100000000,338.900000000,,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,97,CkpZBaDo9MJn4DFdtQmfHUBzToLVw4Zy1M1Nohw6ex5GJcTQagVgc,0.010100000,339.000000000,,PAYMENT
2024-03-03 08:15:00,334725,3NL4XFwrmbXVyZJGHKxGhPkSFYfJnhCWFZnRPbDHaNqPKTTcF285,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa5ZRRS8Kawfz6AgtvuyVzcMsqGr6WnMbHY3dZEvSbpWLBoRqqW,0.100000000,352.900000000,,PAYMENT
2024-03-03 08:03:00,334724,3NKKPkva1m1BbMHxeGAWJaF8AUEF652pctTs1pJ4cqVTB4fnK17a,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,96,CkpYjt16FooyMe37DWABbERuW2PhQPJnGyZxKmuU2Z73G8HsBvd1Q,0.010100000,353.000000000,,PAYMENT
2024-02-24 10:42:00,332706,3NLJEy5UpnT5o1enWZy3v8AmuBr6auybrLeYKW4tFqAfpGYLBhrS,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaJixxazu6tvwFTEpSdZ8xHUnyD4ubJxdFzg65wiNULdpr8HDjB,0.100000000,346.900000000,,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,94,CkpZcBfRfHjtXEhatghWqq1aB2Ci2EvfmUgyu2J3euBEpTX7Ruu3d,0.010100000,347.000000000,,PAYMENT
2024-02-17 14:51:00,330936,3NKvJqKjGkXAWi4CzHX1BJU7KvdYmG2RfHd9kA5vrkKvx58HTX6Q,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYavnVXeoRtSdotDv1MFz6TouRqMgaFTaDcTToG28Hq1A6Yyqut,0.100000000,283.900000000,,PAYMENT
2024-02-17 14:42:00,330933,3NLsbaKx4QN1DZgHHPw1ZCCDNG4oTmDoBs5U9KfB5iNhbFDcWdE6,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,93,CkpYVk9LmHGeAWSqKrgnoqtTbS59XPv3BBdE4tUs4QWzgBY1RjKFc,0.010100000,284.000000000,,PAYMENT
2024-02-13 14:42:00,329833,3NK46DAFDGDBTpWJ5ofejiW7oghooLXSDDJWcxBnMAahvhtg4FYz,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYv4o6vaqM9gzLYRdPJSGV7h65KH237SkJNxFAyxP2To7DsDtju,0.100000000,1478.216592680,,PAYMENT
2024-02-13 14:30:00,329832,3NKGNeCZmfoUTWGjVob4jDfNdCYSyfwEBRPgmKkthJha6ZY6hAex,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,7,CkpaFUC4U3GVd7rKJJFhVoH8Tv3kgSVqz9UDVGFeodYUzDFN7PNAZ,0.010100000,1478.316592680,,PAYMENT
2024-02-11 18:51:00,329336,3NKHGD9EwzaGoB3nUdad5AwEUYtfSgEetf9kyuEjsRcYa6xiUvUv,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZdzW5gtgR8NXHD6j1sFan7U3g9mEBQLe5oHBjXNAR4Pz7GNmGe,0.100000000,401.900000000,,PAYMENT
2024-02-11 18:39:00,329332,3NL5XQpgVonDUx8DvQz8rKwKaPGMm7xhUqJm9CrYqNCwgSxteio1,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,92,CkpYzDgSCmMvZ5utiMZtNyjmt8QWt1DuGJwrsU82XwYrUTxqMw4X4,0.010100000,402.000000000,,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYyBa3mTqu2hKySwNPo44aT1JFV1EZ6mYC1sS5VHTEkra79QaqX,0.100000000,484.900000000,,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,90,CkpZGKZq6qSnQ2YZtJBprgwHs8GW6ZjF6qZXKRvz4zTCzQWApDcnc,0.010100000,485.000000000,,PAYMENT
2024-01-19 16:51:00,323148,3NKQsJQBgx3nfyqn2GvkEbYXd3jJ7mSm7E5e5RJfHhtefJsGK2MT,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYyhx8bNtgjwCbnGMTNs1afj4Xs6ikiZvu81xXy2Ago8abEbaf7,0.100000000,633.900000000,,PAYMENT
2024-01-19 16:45:00,323147,3NL3JTRPFMvX2MiCUjdWNmtsdjirazYqwTS2app4j1c7ashdfHPz,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,89,CkpZQqDWhDtmkXLkHDDSf8Tqau8CHi295WyJXvU1tWcJLydRrw8vq,0.010100000,635.000000000,,PAYMENT
