Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-13 12:18:00,80409,3NLLgegUMVoQ1zTdWjANx7hW4EFxYpcSmYXp4766u8Wx6j8wxt7V,B62qnHCDNUBnWBX1W9JdimpodzqNaGuiPRzuKophmjbGST23GmXLQYm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZwXx4CzcpRUGTw2GjvEs3W8zhCRomEqeHBJZScaRQFZ1g112ZQ,0.020000000,166.980000000,,PAYMENT
2021-11-13 12:06:00,80406,3NLeyCUGZQ1XHJAPA7L9jWRpD3FMiyemHTXBzv79ny6JaTX3QjJs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnHCDNUBnWBX1W9JdimpodzqNaGuiPRzuKophmjbGST23GmXLQYm,25891,Ckpa1EGMUZUoiGrTeoD8ADrouUtHf6JdKGDgzk2CC43eMz9vSRGeN,0.030000000,167.000000000,,PAYMENT
2021-09-27 13:45:00,65409,3NL4Eyy9xHnSvhYQFRJ76wgZQNUkWP47DcfmjUjpQQ23N2PA77Dz,B62qnHCDNUBnWBX1W9JdimpodzqNaGuiPRzuKophmjbGST23GmXLQYm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYcsYXhundSgnzixnuhjgi55XJQDQ8G5RYucx3d6LyGPFsq7Hci,0.020000000,42.480000000,,PAYMENT
2021-09-27 13:33:00,65406,3NKAX11GEA2pacAzqcCXKtSkYCiENmVuF1JjCR7UBVrXqknQENBJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnHCDNUBnWBX1W9JdimpodzqNaGuiPRzuKophmjbGST23GmXLQYm,13270,CkpZg4cG1NrYZJgwCmR6s59kUGgoMcNmUttnBBQ5ENpQ59mTBEgKe,0.020000000,42.500000000,,PAYMENT
2021-09-22 17:30:00,63848,3NK9mxxo86ET1mU5om5onrJVn5cBmWhFSJggq1NHLEijkqivVwCQ,B62qnHCDNUBnWBX1W9JdimpodzqNaGuiPRzuKophmjbGST23GmXLQYm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZm7vQdPHzxvZhhpQTemSvexvnKJWe7McB23TNeFGVBWzGyjEFG,0.020000000,8.380000000,,PAYMENT
2021-09-22 16:39:00,63835,3NLBjaKhA6teqsDXFKkaQggRjrDCmqkhMjBzea9aEU9oXiLW2ubF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnHCDNUBnWBX1W9JdimpodzqNaGuiPRzuKophmjbGST23GmXLQYm,11983,CkpYc2GoWfnjdfYLr4acCPx59dTHYaLChcZNVCHQm51GNnh4kQ8HG,0.010100000,8.400000000,,PAYMENT
2021-09-14 12:45:00,61221,3NKwJTJRZixg2ixw3BKBemDX4QMzzQmyVsxQ3614Z5LyJs8eyomD,B62qnHCDNUBnWBX1W9JdimpodzqNaGuiPRzuKophmjbGST23GmXLQYm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYjgoVPaGmNfakgE2V8hH5neN3LwteapfzFQH3ZZbMzYyyxSHti,0.020000000,22.680000000,,PAYMENT
2021-09-14 11:36:00,61208,3NL1hujFgboA7C39SksKkyJsoH7y8zdfbNon2BMJJZeaq3NFY6eQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnHCDNUBnWBX1W9JdimpodzqNaGuiPRzuKophmjbGST23GmXLQYm,9174,CkpYYe495pScVwb7MTQw7eFfRJVeTAW3Dv8dCFKYVBnfhq2G2kCEC,0.010100000,22.700000000,,PAYMENT
2021-09-12 06:45:00,60534,3NKskPCXrRYTE16JSewTGxamy8wexg9tGebXrSQQjMmfQU4ZuZR5,B62qnHCDNUBnWBX1W9JdimpodzqNaGuiPRzuKophmjbGST23GmXLQYm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYom8iu5TF93vhriV71CG7tXgvVHnY2uMHTTa2EUVZSvEYgTkTM,0.020000000,132.189000000,,PAYMENT
2021-09-12 06:27:00,60532,3NKspQdUEDi3FfrRegW85zjBMHLczXHyZSqxBDCuNxozHsvksUmQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnHCDNUBnWBX1W9JdimpodzqNaGuiPRzuKophmjbGST23GmXLQYm,7585,CkpZSvv6pgxiPBdjW8wdNNJLCG4fgQyBxogUAo2cg9SVS1ag12i9m,0.010100000,132.209000000,,PAYMENT
