Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6cfxmHikGPMSAmbVr1NL9K36uKcBT6bdbNRBytDux5ZaAVG7US,584780,5Jur8aY56EQtA9tUup7HzFuRhAxbnHguL8LJcMzhzEiRYESHmFUU,0.001000000,2.853847571,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:39:00,355983,3NKVFfKCWqARFm15TaMgowg7QtFj2WsNDNk1kANVdz7vbS19WGJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6cfxmHikGPMSAmbVr1NL9K36uKcBT6bdbNRBytDux5ZaAVG7US,566046,CkpYvoKAY6dyuoeq9K437pggVcMv1ExJbjoGYZBovFDhYeJzjEpvP,0.001000000,2.814354056,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:18:00,352036,3NKhejH8Kso5tpGKu6wQgh7mcHQajy4LWYqcVw5RgXgd8JLughzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6cfxmHikGPMSAmbVr1NL9K36uKcBT6bdbNRBytDux5ZaAVG7US,547642,CkpZXZyWNVMd7dpwRcrZiZtmzv7VEpNi8DuRBdS4TWY4wNFELg29W,0.001000000,2.908505627,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6cfxmHikGPMSAmbVr1NL9K36uKcBT6bdbNRBytDux5ZaAVG7US,530408,CkpZWhK3wh4c7spB5vmhBSWYHse1tspoFm3WwZYiLmN1CyZXpoKpB,0.001000000,2.798152705,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6cfxmHikGPMSAmbVr1NL9K36uKcBT6bdbNRBytDux5ZaAVG7US,512775,CkpZn9GKBFa9uaxNUMUhuX98yQQhJrSpcaXmMrK8LwAjDbebKru3t,0.001000000,2.621982585,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6cfxmHikGPMSAmbVr1NL9K36uKcBT6bdbNRBytDux5ZaAVG7US,495483,CkpYz7h87maEnKLE8XsJyG6wKCw2Dd75bHd7ze26QLWBjrj2bmH2h,0.001000000,3.057462458,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6cfxmHikGPMSAmbVr1NL9K36uKcBT6bdbNRBytDux5ZaAVG7US,479586,CkpZEPvykEnaT9x4i8UKGuvvhmNHQod1g1H2pB1nGPhnuasTbbwy4,0.001000000,3.107577523,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:27:00,332744,3NK6LQxdJSeGaiYED5nXjxkW673ee3HDA9DHaX6znGCGKTGfHguP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6cfxmHikGPMSAmbVr1NL9K36uKcBT6bdbNRBytDux5ZaAVG7US,464140,CkpYv1SNTHbKjnxWW7FFggPAGgKg9wz2Jbso5rbFFedKXUQ1fauGs,0.001000000,2.830176201,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6cfxmHikGPMSAmbVr1NL9K36uKcBT6bdbNRBytDux5ZaAVG7US,449812,CkpZEYHncjw1Uv4eaaV1aNUTNFHwkdsbsgjD3boDp2AKV5Wm9Jvnd,0.001000000,2.626187177,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 18:45:00,319516,3NKFP2xyNTQ5s8b3nkg3tew9LVRJhd1wYWspTwzvWPdGmkfCq51V,B62qr6cfxmHikGPMSAmbVr1NL9K36uKcBT6bdbNRBytDux5ZaAVG7US,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZaWYuukkadkjpktBNAZqeFD9LL3asfjDnVvGoJnK6vN7HxdL4E,0.001100000,0.000000000,,STAKE_DELEGATION
