Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:36:00,356488,3NKsq5mYpWbYsXeoazAZutArAQuE2MrfzYQAc4ghmL26RUxHUsrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,570294,CkpZxKmjesZaiNJMhcowxHt3oxXHkNoXvHHfwHEUVGHPJXiV8PPKJ,0.001000000,0.409581475,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:36:00,352238,3NLReSMRqzVn9Nyy1vcuHb2wFNZnL5vvRAoWcJNhs7yn8NWpjNBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,551910,CkpYnmSp1BaVbMg1YUJSXBTSnrGDKBEkkRNr8TkHxro4d9u6dPKLu,0.001000000,0.423283659,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,534684,CkpYZ9SRK6ZNvkKNG4kGwGTzHqWbht3Sr6z5VySr7HZ2EAGnn9zF1,0.001000000,0.407223473,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,517660,CkpZJ68TCtB5r1TopBq6ZSMnAsrPt3kSvNBksj6aWyYseuLZXtE7r,0.001000000,0.381584406,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,500463,CkpaAMiLtReuHFmkQXc9GqnqA3d1r7LEkboKR2M5oDVjiULXcdF7H,0.001000000,0.444986415,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,483561,CkpaFbkN1MyDFwQDxYLxV1RSzQ6F2oF7Z9BUudiaZs7ye1G9uszYW,0.001000000,0.452329205,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,467918,CkpZ9mwyUJJ3twpVWB1KyhCp6ohrEsDc2KRcNTVLApwUCe7ZGQua5,0.001000000,0.408756160,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:03:00,328831,3NKtMkMNkxaNWhgrTZfBuTdgJPpzJ2VaRpDF8FxwNxPaEi2mnuL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,452865,CkpZsWq7YcaYAtwbPUrsVhGwqa983xfatpUHcauMZ4nauaUUpY7FB,0.001000000,0.376326123,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,439414,CkpZeW1Uxzqq8jepSDxkKKJaBvUossvQcMzeWmzngfZ6F1dSwxjA3,0.001000000,0.421952631,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,426439,CkpZHkQiy2tsVKbNuwT23HCBwkcwC3PSd9tpFgo5xtdjJqdv59TsL,0.001000000,0.422420279,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,413590,CkpYrdXoDzsWgrpeJQH7Kp2XcDi71yAmm9uxrkUXBvsXi5ZgeoSxY,0.001000000,0.463917242,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,400875,CkpZk1bhKicRZvQDVgTcf89rTqkAhAH5Mthu9ePb3EVnxkNJ9STPH,0.001000000,0.382704642,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,388910,CkpZkLtbdnKBpgJRGGmUhjpsQH3nzC2NaqUauDEvNPMFMiS5n8jg4,0.001000000,0.397266251,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,376891,CkpZTfy8aH5jpmpbwbmQw11xspexv91Wegh1gErozpFVmc87Uinvt,0.001000000,0.351919089,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:15:00,300253,3NLuyf8Ewa3BPwx1akTeT5W6Tzg64JwAohy2JWeJoud76qYzmuPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,364583,CkpZQpQK3mp1fz87P7CQ9PoZnCxiu2fK3qvSbraDxkpikJjR77rzX,0.001000000,0.358374242,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,352406,CkpYh1XCu59g1e846iW8wPjxBY8R3f1kGtbeByxYMBDANAroSeswy,0.001000000,0.395285240,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,341846,CkpYYLQiXMtfSmvUftr8E7ZRiQRMb6XMB7VwipKJXDJ4Gbj5vSeha,0.001000000,0.372908275,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:00:00,287182,3NLe3q5n2zmZHooN1dhou1EQGzmubjqvBLAdbpF3TeqJoAtnfhJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,330023,CkpYqPPvHLetsSJudntf4fP9mVVTBFX73DcsM5SXGUW78aX8nVyZg,0.001000000,0.343667496,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,318327,CkpZmwFcCzdY6asLrUkL66Wia8eZMx9EUELdHy7nf1MiyEiw1ndzg,0.001000000,0.429538242,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:54:00,279405,3NLPxSQkDuppPSMFUNZ5ZXQZTH1gwSx18N7WNyvuTJa2JComZcdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,306763,CkpZB9rNEMhxT1HGFHMifYGSgUqArowkGdnoVb7ryzdxRZaxsk8B1,0.001000000,0.396703939,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:45:00,274357,3NKfwoafa67DMLAhEZAyZqdbfVY3hnHWruBebVCKLkxBXzi6mJwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,295316,CkpZMMJ5haGz9wuVvYsDKKhP9637GUL4exTCLLrZ2fa8LnJeymp7k,0.001000000,0.369150648,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,283991,CkpaDTkzg2avxAXwuNqAUZYJy7fzhR4ADDs478PzTGnoccQmWCZjB,0.001000000,0.354169657,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:00:00,265741,3NLTU6TKnaaDjwkf7rLPV1vww2xx462NiwZUPJySnJsoPssZjubt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,273506,CkpYstAuCMHkPZ5j2uu48bSdswhrw616rod3qzcAdJtuAzeDtGrfC,0.001000000,0.352459673,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,262622,CkpZ3JMkCFQdm8MenG9fK8Ddy2CJewThoQsGaTiqxhS1vRxHodwzp,0.001000000,0.406253408,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,251895,CkpYuEgtEFYPkqE2RcrZUbZ7zu7DSqdnThzBk1fmK346bzacfcmgw,0.001000000,0.395334905,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,241290,CkpZh8S2jtWLeH6512pk6ViqCgSAYRNjA17fanT1gWSmxwbUbPCbL,0.001000000,0.401415645,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,230830,CkpYxuetBhpggjjnxBqwrXQtwm9CXC81DUX9shAZdbPNsCYY3Nijm,0.001000000,0.339098500,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif2K7DnNhZMozuHJrgbUuzghvzKDavFuN3BK3zkadH4YPcLvCGw,220656,CkpZzha2n9oPqjGyFxApSsG5LoxqioDN1SwR4ADVsqj8JHGMQPqnh,0.001000000,0.373685349,payout_from_AURO_Epoch_50,PAYMENT
