Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-05 06:51:00,367981,3NLjUrPhhSAgq8SHWpBmfYmJtzfza4zq62GVLp1p7ibC3dWkbeEc,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,B62qmqzmdYJx6DXJC65HMFHUnAGSNghrKwoVoHjzovjgL27FwgbAzuy,63,5JvFXRPEc7r2QKCeivYzW9KXhmQ39higYBq1mrBA12NUaosdTQHW,0.200100000,9475.000000000,,PAYMENT
2024-06-29 05:33:00,366303,3NKLjkZ4hgSoNsDoSiLdyJdydw18FDjoYzWuvftjnguqdF2aR4e1,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,B62qmqzmdYJx6DXJC65HMFHUnAGSNghrKwoVoHjzovjgL27FwgbAzuy,62,5Jubpfj5c8J3k5MCTAwir924faFouG1LxXYnKXXeTovBDwNi4HaR,0.200100000,723.000000000,,PAYMENT
2024-06-28 18:12:00,366155,3NLge8DofWLVcvcX8bkwSXmVHbBQswby53fY1CxcUnTNYL9nPKP4,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,B62qmqzmdYJx6DXJC65HMFHUnAGSNghrKwoVoHjzovjgL27FwgbAzuy,61,5Juyb1hY6FQsgrFi2RrY9P4RyB4eQxNLprozgy5Tz5gGnBEF6P51,0.200100000,2160.000000000,,PAYMENT
2024-06-26 09:21:00,365481,3NL1pcERWDZJLmNShMowCzArYTQSrdyn6QCjH94BdPGARE6c2JeA,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,B62qmqzmdYJx6DXJC65HMFHUnAGSNghrKwoVoHjzovjgL27FwgbAzuy,60,5Ju2jbCgHTQYXmCNniNUb9PdRRM4dqy8xmeLTAwqq8C11EEPBfqy,0.200100000,2160.000000000,,PAYMENT
2024-06-22 21:33:00,364551,3NLNJW587APNmxUEW39UtYgVwftjFL6w2utP5UBLk6oG2DBXfNea,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,B62qmqzmdYJx6DXJC65HMFHUnAGSNghrKwoVoHjzovjgL27FwgbAzuy,59,5JutrYJ43wzCJgVUwjwUPTuud8fRiQkfqqiX3q9AuXjiMyTUZGSQ,0.200100000,4320.000000000,,PAYMENT
2024-06-21 18:12:00,364256,3NL62oXGxHBqxovoJRdiEMvqQ5VmscxE4GPXCGKBEyS3ntXJwiLS,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,B62qmqzmdYJx6DXJC65HMFHUnAGSNghrKwoVoHjzovjgL27FwgbAzuy,58,5JtoWSfj6rvpeHXHezMaXycre2vUUqEmTHpj26Gfop2B31JhhRui,0.200100000,1450.000000000,,PAYMENT
2024-06-20 07:39:00,363846,3NKtpt6K3Qh6YnCozaHcRfjidne3xSRGyFWoVzr2pruRELAT6nKU,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,B62qmqzmdYJx6DXJC65HMFHUnAGSNghrKwoVoHjzovjgL27FwgbAzuy,57,5JuCBJdPx73Lu2TVrE8F3cztM4PBu8Nov7yMBnWqSWYTFALozgzu,0.200100000,590.000000000,,PAYMENT
2024-06-20 05:39:00,363820,3NKvq3keeZEsgNM7uUMNoiYR189FhTydqzDf6dwYuk3Ufz7sSR2Y,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,B62qmqzmdYJx6DXJC65HMFHUnAGSNghrKwoVoHjzovjgL27FwgbAzuy,56,5Judcin14aFm8EENoTEMrtb9zPJYC1gxckVV3StwoCJ68bQwSth8,0.200100000,2284.000000000,,PAYMENT
2024-06-19 09:39:00,363577,3NKdWgvHQss9j8P14qUV4YkTjbUNam33ExiMXVuCt2jAJxbhsJHv,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,B62qmqzmdYJx6DXJC65HMFHUnAGSNghrKwoVoHjzovjgL27FwgbAzuy,55,5JudFujNjewWpTVZfvmF4NLfkyTD4F4CwSwr4JMAp43uSXH2Gefx,0.200100000,3600.000000000,,PAYMENT
2024-06-18 03:36:00,363234,3NLh2ZAK9LTiK1eALfF9uUZVrx1wVsVAGN2iTC79fcodriqH6Z7Y,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,B62qmqzmdYJx6DXJC65HMFHUnAGSNghrKwoVoHjzovjgL27FwgbAzuy,54,5JtoUSyKXUQenUt3qHu7Lcv1BMWzfiSpkCUry46naxVuv6BhJDMf,0.010100000,7210.000000000,,PAYMENT
