Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:27:00,356582,3NLbFXGm65cF9WdWbdBXtRiXPxv123UtzVgfpsgquMHRunMV8TXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,572118,CkpYgKmXn23ibJoYJvBajkdSPP1ppKLn2U6g42HjVrbu41gdJ9b4e,0.001000000,0.116323833,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,553711,CkpYsWqtiAar4pL6Y5aXbrKyDmZusPA2zqav9WGN63G4jbAiarq4M,0.001000000,0.120215353,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:21:00,348076,3NLbFPbtyeLN7UK9dxChzgURexZ55uBhVveKNJY2uaiLiXDLyVex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,536462,CkpYqv7KEcibfBDBVTjihU6827ReVG5M2hvvwtaZAPtH9WrD5t35f,0.001000000,0.115654163,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:15:00,344422,3NKLvB9YrWYbCH8Uim3JjrDvChjAY6t8WvuSJD8wQh2dHgh17odW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,519385,CkpYnZ352gnt3FRWprC6Qf78h5Wzoz58DNf8PNhFa8kyUz2W6RzwH,0.001000000,0.108372496,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,502085,CkpZGv3YxnXKbcPvC8qcM6WX5z8bN1kMd6KX8aggBvsHnQyhhPJuA,0.001000000,0.126379091,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,485141,CkpYXwVU3g7PM6C1qfdqqoWHzxaVfn2ALdfhwX6EQGpjqViE3Tvwd,0.001000000,0.128464489,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,469479,CkpZSJx2EPoooAZpjfkpYGLQZhjGRqZeX3wXM3323SEhbRwtAmmqs,0.001000000,0.116089466,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,454282,CkpYgnXnBgzJssetqTVjPqoJcTyJFtKEBkyswfQj4a5n2F1nmkxPk,0.001000000,0.106879121,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:21:00,324953,3NLRvNEDMRcGTGWqHYhoTx5eZTHSmJ6x1yH92W1FPx45t4ZnBzgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,440767,CkpZwDxv1agE1XsQCaZqzMsJ7KqENnTTDeq9bQaeSCTbMLvdZgoqk,0.001000000,0.119837356,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,427784,CkpaDnhiAU7zFBKafoTrwBEPE6YxEctihLndVtDqf3aHpj8QxSoc7,0.001000000,0.119970161,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,414928,CkpZ5FU5TpUGqoSWf9QKUF22tgPZ4meJWRFmBhdyzHtUUNY9gNnFT,0.001000000,0.131755583,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,402181,CkpZPaWEkB7monDZZpnegnmCMbNwn1VgmEe3dHGn72LpLya9RYig2,0.001000000,0.108690670,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,390153,CkpYVcvfKcy62GD9WGhJL2amd571EiAGV7wp2uLgFFmq5ztZtb5MS,0.001000000,0.112826270,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:18:00,304574,3NKWwffx8U5Y7ccfFctXgYsd14GgKvxmS2gmRfVjmBiEpXhR3mmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,378116,CkpZdenR37gvQ8yWsx2KrfEHmvGBxoZhZyMYKkERNmUaVJonEyshi,0.001000000,0.099947358,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:51:00,300326,3NLEw14vhC3FnRVSVBs5E6XaRerY3vBdjcivkZRypHRheb1k4b1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,365804,CkpZoX7N11sUomJHHgLPxxQQ1m1chKHLjD1FqsiCPKY75D5Kvs1mc,0.001000000,0.101780661,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:57:00,296092,3NKheGd9brkCsGrQdeHZCqkhcCkLoYA4F3ZHw6enJ4qjPLM5JWxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,353622,CkpZALmyZuZF8zAcJww44v3SPp5DMEbQED8yYfFjnabopU8DnYgC5,0.001000000,0.112263636,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,343043,CkpZtGqyibtnuELPfhywE4brbiR2sdMT2uCLGQXYzG5DXbDXsgHS5,0.001000000,0.105908431,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:45:00,287341,3NK5jWUkwSzqGTqAsJ21eAKQ2hmJPNLBgkxwTYGKdaHK522tWKLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,331205,CkpZfTNvpFtgcqLYTxb6yDjwSp7VHFVnhXRdnFL2chPccaSnyz2wc,0.001000000,0.097603847,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:12:00,283796,3NL12qa3Wygv1L26otDQK2EfWJ3YutQLWKz81zXMhaPFENL2qmun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkupq1nsQWy3yhiPo2n4CoqnT5N6AwdwxZX47zTxGda4JxG6owZz,319488,CkpYeBHhdmnz4bzgwD1nKbZrqH6LTweziPtvfe2Ld48B8vCEwXadf,0.001000000,0.121991718,payout_from_AURO_Epoch_59,PAYMENT
