Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:06:00,360401,3NKDjW4Fgn8ztQZVfoXTtvNcJgwkLijcKB3RHMNtSk6s2c9d4TXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,591748,5Jub5Na8sktfmeiXuyJ7gvtUSr8uUXbMePDQEgHdiEtkY19VxRt3,0.001000000,0.081820021,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:39:00,356619,3NLm88dMbN5pbJiCS4MGZJhsLAfnJCYjaQvftqQBhHv49kgTgy8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,572871,CkpZm8mKyG39FvChGa6nDbauqtvTb2hEaWhvTnMZH1cVYicjg6uPW,0.001000000,0.080681081,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,554429,CkpYqsgV4fndbP8MdchVxWVWaNmZj6Low1fWALmVe2pCtniuZ7bdn,0.001000000,0.083672885,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:09:00,348115,3NKpBT6db1FvJAuzhSBePUyjb1vjtPycEXnbECepCDDShqz1p1Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,537146,CkpYoyhXuokCNHsN1MkodU7hpvuyzPKPd3JBUFhtBswHd3nFvYBEh,0.001000000,0.081142015,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,520956,CkpZguY1U3eZABYf8NtbihLWavWg7Nifqg3PpQ874KZ4wrVXDG4z4,0.001000000,0.036388683,payout_from_AURO_Epoch_74,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,478175,CkpYRRsaMouFqDaDEuVz17SmGxVxtXvXK24Z3Hi53EHbYuXyYQ8AS,0.001000000,5.823401636,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:33:00,332677,3NKnNbq2NGzoERVoFWAEN6RgkMTf6b7M7vaSdzWvRdJdLLVwtK1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,462747,CkpZqFnsPB3U3PmeCsPT7CK272JGdxvgr5FQUo8wYoozSGRGXxd3E,0.001000000,5.262431073,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,B62qmjtqihZx7eopPjoJ3QWe4y7F4u3znbr8f4DeeAPxx98TR3cyLbT,2,CkpZUpWt9kD7DTJbzWPj2vM7QEXfUohXc9S9H2j667eSrKZumeCiJ,0.010100000,705.174068760,,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,448583,CkpYt2KBcYTzN5ShHYSBL1UK6S2mdF5vTLU6wBrb4qzCmWMcd5QwR,0.001000000,4.844918341,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,435428,CkpYfgaSiqNFovGSF3VdWpUqLRr1YHddvwThf9sj8ttVQAdLB541v,0.001000000,5.432325845,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,422492,CkpZMUeBgbgZ1fcfGbLqZFmF1Gg6NrUS9uTRjhYvZdteopRqNrFuw,0.001000000,5.438346400,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:57:00,316930,3NL6T1yD5GQ8hthkrWTDABXLoGysiB8mYaesWTtVeQLFJctfAJUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,409680,CkpaASFGQm1DBpj6mYpHyzeExUMsksM9wVkcc7khtt41e65B5fo1m,0.001000000,5.972588886,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,397033,CkpZXtcTmKBDbj9EUwbJCosd1yxQfo4DGo7w7GhdwRPf5PZh4kT3g,0.001000000,4.927036958,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,385143,CkpZujaFZghfUSGFwMs2idjHkrDD8t67y56BjkYjgMdNSGfssvsn3,0.001000000,5.114506875,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:54:00,304327,3NLe2iAnXJRh89BwYDEQvq8AHineySYQXbxbFyV1HXnTJoc2Lm5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,373085,CkpZgWrEiGamWx7xuJVYCuWUn3r5zctfMXbDJhfKRp5PFD6Yje4Zw,0.001000000,4.530696183,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:00:00,300062,3NKuL3mMnd1eZH4Krpni2hWuiKELAeMYCmwa7d5bNqW6wqJdAhMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,360820,CkpZANq2CgbiYt7uzxymHjFpbFBuxhYsHMUEECJ7VD6dWBWgGW2m1,0.001000000,4.613801413,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,348701,CkpZqSVyMkUBzTRaFVrD4t1SiFhWYY7NG7ucBtVak8Kcyk8NsubKR,0.001000000,5.089002877,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:00:00,290964,3NKv2GDTupBbnNVCFmR7azndFwCqBnvj3piekBwsLT51uytamSJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,338188,CkpZQx3QHQrvgV83FapKsYzkSahm9zTGsmSde2VxN3PpbCKdFqwDa,0.001000000,4.800916127,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:03:00,286923,3NLhHWj267xZF1NiqgafbyKiReZruuJwY5qhQz2pmSWmmznD5kDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,326415,CkpaJEa25LNts6pXkr84mFTHCvHRMKNEerCz8c5X8bsPfsAqs7PGn,0.001000000,4.424462854,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,314715,CkpZsDuSzkC848kz8VAh5hxekGxrHRxDcFYHg7jf5Ddo35aF6TyE8,0.001000000,5.529984932,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,303185,CkpYnqr1zrMsu9xhJ1BEQ6FGx7VrwpSXL3GqcCJ5akjkJ9u4EgtTK,0.001000000,5.107267543,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:33:00,273840,3NKeMHdFs12cX9qvYEADgWRUsfgLZEqtWqVn6s7PWuiJC9xLApkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,291766,CkpZDQTLASFwAbjY7zmdf7AikBb15EJE56tW9QQDTWev5eHFua99f,0.001000000,4.752539258,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:27:00,269342,3NLy2BueMoWj6ETgdhQvteZ1yWjviYswYaKB5Gdt8CJ33w6v86KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,280473,CkpZP7s2Y9DpSaRKdWgykJVavtLyGQHyEUFjgCXYJwy4MKycsxayi,0.001000000,4.559670175,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:12:00,265353,3NLQXrFhDwBwka5o3NxXmQyZAugs2kQ7skG72ayYT7zypKrMuKmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,270021,CkpZ2LCEYfqDx5CvzEBvAKcD9mqhoyuXjXwhap11PWsHsyP8AdYdw,0.001000000,4.537655352,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,259189,CkpaEWMgR9gt34xb6w9NU5EjzbSj3mmm12HGkHtdJxh9XKuLmwysr,0.001000000,5.230208857,payout_from_AURO_Epoch_54,PAYMENT
