Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:15:00,356691,3NL4VCZZ5MhoybmytdXPA9psPfqkyFVGWMYtQ7G8q2KDCSa4JwTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,574405,CkpZygtjogMdbMqMZE2nV69ny8sXDQr12pGbWbJg7zV8CBZcijQh6,0.001000000,0.024643091,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,555891,CkpYoESYYTSQCCTCDxptFzNsx5te68nA4PvCoacEX9AG5KbQ11uNC,0.001000000,0.025467503,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,538548,CkpYpbiT11Kd865b3cWaZytFAFjFBd4uMuRdd2xaXtsmJDdQ2H7dN,0.001000000,0.024501217,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,521404,CkpZJBjnhEedQL9zYTqu16Nr8WdpJVTMJSPf9eDNb9ZK9wVmMM2La,0.001000000,0.022958615,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,503970,CkpaKTzK8YQLWejWVLTBa9HCjcMEevZERyhFLbT2mjTTZ8rTkMVfm,0.001000000,0.026773294,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,486981,CkpYig2fdiQz7UaYwtFuXe72bhrDjk1NkTEWENX277WNxreQh2huT,0.001000000,0.027215090,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:06:00,333431,3NKdRcqs73AskEYQhEu9YZ8iRBwGfxJEVGsAf1fRn38o5t23YHzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,471257,CkpZqorv9BTLszDSHinNKZ5WsvusUhX3qTNN1kS2rS3DxtFedjMBk,0.001000000,0.024593451,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,455973,Ckpa7PKhqzwHcLz75y5qz6KnuNjE4CjC2AMoeGHgf8mT5EfuJ5HCJ,0.001000000,0.022642248,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:39:00,325041,3NLScrDb1zQDgUzp2E4HRY252KYQKwQR93MK61UQni9Z8RRHcNFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,442321,CkpZ4AbS2mqXn3tNobWckUWPGGeDvjJajSsmYQbnZeDMim5A7X9N6,0.001000000,0.025387436,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,429300,CkpaBYSaJKHvntzHVXuR7dYs457G6dCwkDQcCc3wNuH85JSY8AMWt,0.001000000,0.025415573,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,416430,CkpZpJn363FSwF5WG6Uz77N3yNkjJaR7Z4kU9kfEcfS6Tg6WyxDMU,0.001000000,0.027912312,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,403674,CkpYruEdvdkCKeSDZiJUw7VZWjrT91ypSqNJoWrE1jyxbooPj58a2,0.001000000,0.023026061,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,391561,CkpZWuVgoYE82TAqT9mB59WvM8SAV5KJxPTFy7pBYXiNZovF9iJoR,0.001000000,0.023900986,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:54:00,304652,3NLL11S2ch7cVuiT5BTkYFAEAWkyhtJeF5FLPE1thKmt6ovrk8uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,379485,CkpZQuVi5nPwmAV6MwGCpp52Uen4Z6co4iVRTuTD97tN5ui4tDGub,0.001000000,0.021171530,payout_from_AURO_Epoch_63,PAYMENT
