Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,502192,CkpZzbGm8Ph44pmM2e1P8B4raeCN7cFMtwKSZ6TTVzgUA1ccCRVds,0.005000000,0.100164466,MinaExplorer Payout 319 #343725,PAYMENT
2022-09-25 20:30:00,181617,3NKaspyULudGh3QntXrhypj1m21u8AuSCga6j3T6R9pv5uBXzFRA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,324395,CkpZWEuQbUeSwLEyp3Rf7QuTetyE7fGpegfyCuJEvRGH8kNpcJ7HP,0.005000000,0.100367590,MinaExplorer Payout 159 #181494,PAYMENT
2021-10-21 02:36:00,72831,3NLauY6iCYQomUoyhWdfzv8Yg5WR3ZTu1C4y6nGXMBDRTUkc96CP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,37479,CkpYW2psPAF76VC7oo1xWDCKQpHbNnatJ3y5C5fqK2EK69NrKddX9,0.010000000,0.101047202,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-14 03:42:00,70611,3NLSDmnVDsivvwLgxFZKvu5qyCetXdZCLpqTvu3GCGYk57KJvBwZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,34259,CkpZaUf7QXvarwxEMmPPQNRRZspueyZHLrBGz8tozM6ZYYgve6zRB,0.010000000,0.118712447,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-07 11:12:00,68558,3NKL9rQLt723iK2kNTpHhaUXmyFTaVVaRFvdZQyo64iCqpHiVwgB,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,B62qojk5ZKsQ8VCmPCSzEZiZnJ727tAdCvyVuKThf68qSi4STuVr9yb,3,CkpZ2bo5do83WXNdezgr9mBLx86u8nRzDxVvUm5XVByMYwWBHvqjP,0.001000000,22.525000000,,PAYMENT
2021-10-07 02:30:00,68443,3NKkJe6c583EPhPomZtAENqc8r8mSDcLErFXofEdEMw6rYzX5eRz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,31276,CkpYvFivhr14UWX8NgJjtkmnL8vQgrGP9jK7hrfPmHZYTQ5HJMpde,0.010000000,0.119954152,MinaExplorer Payout 58 #68371,PAYMENT
2021-09-26 18:00:00,65164,3NLgjci1XzKDrJsbM6HP886qmVrSbiqwro6cEYq9ZwjRbgEXivnS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,27267,CkpZNiv84cRMfLcXgjTrCtYEEZik7dsAERghqNvidM258UDpQRgLk,0.010000000,0.145960822,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-15 22:57:00,61676,3NK7hgZFyBWk6EAmfK4zP5nTaHuLqX5YogoV4t5VFB8dSGZcHTTd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,23525,CkpYwF1gFpnCUH6ZtvudXke7e54A3E6erTFaYkga8qgE78fLugYHz,0.010000000,0.119334401,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,20138,CkpZ1qE5WDD5rYgW6s5HzPD8dtJVs3UNAxXQ1rcLYchUPXznzsAmv,0.010000000,0.152365343,MinaExplorer Payout 49 #58422,PAYMENT
2021-08-26 02:15:00,55024,3NKSv42rwrrDCsNFFLKDavkJiZezxqghsde65bqyWBGFGo6hmyDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,17235,CkpZUmChrybf4M2CWypxCfbTy2CsgLPirnNL9fUDsPXc1DNZSFdqP,0.010000000,0.130218255,MinaExplorer Payout 46 #54971,PAYMENT
