Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:03:00,343849,3NL2KTWxH63U5AATiGSWLmUD4Bmn1CDkc9EwBvmDGTFTXAn9Ga5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpc8vVJADTpvD78xfS4wZF2VtLGQWSaguYLNK12inqmVZumezCpp,502057,CkpaFDkvtN2KHP94w1ABYjnYz6DSdvZs8nYQ5ovxumzgYPV6bLjbV,0.005000000,0.105873723,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-12 05:54:00,329458,3NKZj4osBV8zDvnyZxXrveWyG69Dyaypqm9gf2srXdYYQT9fwjYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpc8vVJADTpvD78xfS4wZF2VtLGQWSaguYLNK12inqmVZumezCpp,432864,CkpZkqbSRtkgrHaqsNxL3BwK3RAw3SKVnKyPEKsmoFb2H22whx2sY,0.005000000,0.104532839,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpc8vVJADTpvD78xfS4wZF2VtLGQWSaguYLNK12inqmVZumezCpp,374107,CkpYnv85i8wykGmsDyFobou7Mj8H7Dtd1coTiF5Sr8UnT5psh7bfB,0.005000000,0.100829324,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpc8vVJADTpvD78xfS4wZF2VtLGQWSaguYLNK12inqmVZumezCpp,312451,CkpaBTH2c7VErpVrhREXwRe7C6J6Gd3HWQj3NZK59XrKdbboELzgZ,0.005000000,0.103219047,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-28 10:54:00,282594,3NLVRENugqAkEWqB6yikJY2aq4CQ2uU9u2sxbKpcGj1wg1P5CWhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpc8vVJADTpvD78xfS4wZF2VtLGQWSaguYLNK12inqmVZumezCpp,247134,CkpaGiqYDxAJskPBUiwFfeuzS1KsnwT6VyByTPReXsGQFHtjFC1qQ,0.005000000,0.101740074,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpc8vVJADTpvD78xfS4wZF2VtLGQWSaguYLNK12inqmVZumezCpp,182600,CkpaH5pwJAoDQ2Wy8ozDFUzmEP1NwUJGC8i7uh4A21j76ThMhfyua,0.005000000,0.102286280,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpc8vVJADTpvD78xfS4wZF2VtLGQWSaguYLNK12inqmVZumezCpp,119342,CkpYjD2B9VGv5DxYQNim37tpMc1zzCoBwMNaCGsh9CfJmaPjuxBvh,0.005000000,0.101696604,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:27:00,229990,3NKYF7gJy91948jkmXVvuJYtdkPnBrsRYqVgCJ8BvoxJMFVznS92,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpc8vVJADTpvD78xfS4wZF2VtLGQWSaguYLNK12inqmVZumezCpp,57336,CkpZi92oT2xuMdL1VdjMMVXGKfoWn9BREwVuoGHZX9YbkhydW18Tw,0.005000000,0.130434396,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpc8vVJADTpvD78xfS4wZF2VtLGQWSaguYLNK12inqmVZumezCpp,46757,CkpYnBspZX81Efss1gbvgtsaXkMjhbbLtfL7nkuZcCbtKFwvWzYGH,0.005000000,0.121472733,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpc8vVJADTpvD78xfS4wZF2VtLGQWSaguYLNK12inqmVZumezCpp,39421,CkpYRzwvzbq4kdqN6XWNpmDfRuzptzrE5Wmoi6R3itJDaJFCc8Zre,0.005000000,0.124331745,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpc8vVJADTpvD78xfS4wZF2VtLGQWSaguYLNK12inqmVZumezCpp,32262,CkpZdKVCkn1AVeLKSh8bWA8xAupaahb6vBbwQ2RzED66nNxhHvNvK,0.005000000,0.108763286,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qpc8vVJADTpvD78xfS4wZF2VtLGQWSaguYLNK12inqmVZumezCpp,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,Ckpa84DfpBu6hTtqYkawGFu7ZwfkGxuH322ZyetNLawXbuGaGrQeX,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpc8vVJADTpvD78xfS4wZF2VtLGQWSaguYLNK12inqmVZumezCpp,24934,Ckpa1C1sc7uRR8XsYs8YdtmFHeLDTLPqs2wWz5UWXaQRTQPvJesRA,0.005000000,0.123649906,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:42:00,218562,3NKJvAwyMg15YDFCEs5p6u4ryQHrqC6Vpykwazre6y4eUGZveXHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpc8vVJADTpvD78xfS4wZF2VtLGQWSaguYLNK12inqmVZumezCpp,17803,CkpaHQBwGJvdmQLJ6jzABvp7C6gZhKgnHXQ2r7k8eErfbkickQ2Pt,0.005000000,0.102744883,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpc8vVJADTpvD78xfS4wZF2VtLGQWSaguYLNK12inqmVZumezCpp,10542,CkpZXPDL1vjSJALmHoRcjBmWASpfhW9cHKupXNChUKUdVp4QbU8T6,0.005000000,0.107181554,MinaExplorer Payout 191 #216389,PAYMENT
