Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq6C6ADsL35JCZD2YJ3W6rDZMYEKmsAeUGrFe7kHjqZMh9Ss2qL,550245,CkpZHu5gmd2F11Sh5sthFNjVkK8282Yz3JweuAJyp7u3M3y9qD7NV,0.005000000,0.853563055,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq6C6ADsL35JCZD2YJ3W6rDZMYEKmsAeUGrFe7kHjqZMh9Ss2qL,545568,CkpYYTYpecVEfyR2kWfqawAcvGqStQUX8wpFyrp39mWSbof7kQwZ2,0.005000000,1.134783055,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq6C6ADsL35JCZD2YJ3W6rDZMYEKmsAeUGrFe7kHjqZMh9Ss2qL,541228,CkpZJuQfQh6WFz5pV5YzPbqzYUtGeD8FDHSnQoCYC7PjQxXrj4cwK,0.005000000,0.814238205,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq6C6ADsL35JCZD2YJ3W6rDZMYEKmsAeUGrFe7kHjqZMh9Ss2qL,536549,CkpYhf1SvCoH8Bjsi8foWP82ihX4xXzo1734p5TLmDjfyMGtrmgQA,0.005000000,0.991401814,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:51:00,350467,3NLSQLb5aVGw8MyUjnAm3Jgv57pAJoYcRModaP18RTGnCqBy1H7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq6C6ADsL35JCZD2YJ3W6rDZMYEKmsAeUGrFe7kHjqZMh9Ss2qL,532269,CkpZxxJh1hYLkpBjw3w3CrMgLRSD74bxfw9SQoop3fsHctrjtxsMk,0.005000000,0.768276596,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq6C6ADsL35JCZD2YJ3W6rDZMYEKmsAeUGrFe7kHjqZMh9Ss2qL,527539,CkpYeJgZZYTjukAU3ScQcULqP8aN8qGGXJ8pec2QmGF1BSQ9sUPzJ,0.005000000,1.144941009,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq6C6ADsL35JCZD2YJ3W6rDZMYEKmsAeUGrFe7kHjqZMh9Ss2qL,523192,CkpZr1FDvkbatqtxmN8z5F1QmDH9ebXHnGHNPTZ4bGcTRxrDyWtJE,0.005000000,0.827859634,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq6C6ADsL35JCZD2YJ3W6rDZMYEKmsAeUGrFe7kHjqZMh9Ss2qL,518472,CkpYmB3isvjCqqswaxLLDpXyD6S6qbnm8fQouaFQBJmipAU9929rD,0.005000000,1.188543830,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq6C6ADsL35JCZD2YJ3W6rDZMYEKmsAeUGrFe7kHjqZMh9Ss2qL,514098,CkpYVfV7MmDcFBFsny5rugq9HoFwe7U9UMUgvj9SEresvyMj3v1zc,0.005000000,0.865973763,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq6C6ADsL35JCZD2YJ3W6rDZMYEKmsAeUGrFe7kHjqZMh9Ss2qL,509402,CkpYmhfNiXrdsEGgQ5LC5t346oxtaYfUse3JFVzvsoGh1PV2rQcUx,0.005000000,1.195435321,MinaExplorer Payout 321 #345745,PAYMENT
