Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 03:57:00,268351,3NKJTWQdVUkXFSLiuBjYmsZSyeA7iC4PEgG6CutEzHt8jmwGdVmk,B62qrcqhYh1RhD3Qen3Wvs6nSJwbTT2AAftmvnXaYinBYCsWEgrP4Jc,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,28,CkpaC1UYRGEkjHRYXuv5hS7a27Kn6bgiHNukkCHPz83rwcUNAs7aE,0.010100000,129.000000000,,PAYMENT
2023-07-11 03:57:00,268351,3NKJTWQdVUkXFSLiuBjYmsZSyeA7iC4PEgG6CutEzHt8jmwGdVmk,B62qrcqhYh1RhD3Qen3Wvs6nSJwbTT2AAftmvnXaYinBYCsWEgrP4Jc,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,27,Ckpa8y2bFNPDdkYz1iA11aZzyr4EjQQjQhnvKHS4HmeWxKydPZTDj,0.010100000,1300.000000000,,PAYMENT
2023-07-11 03:57:00,268351,3NKJTWQdVUkXFSLiuBjYmsZSyeA7iC4PEgG6CutEzHt8jmwGdVmk,B62qrcqhYh1RhD3Qen3Wvs6nSJwbTT2AAftmvnXaYinBYCsWEgrP4Jc,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,26,CkpaJ3smFYuUBWccEj8QDvp7oQp7MEjmCd3KrD1T6TcQ6iNim31B3,0.010100000,1300.000000000,,PAYMENT
2023-07-11 03:57:00,268351,3NKJTWQdVUkXFSLiuBjYmsZSyeA7iC4PEgG6CutEzHt8jmwGdVmk,B62qrcqhYh1RhD3Qen3Wvs6nSJwbTT2AAftmvnXaYinBYCsWEgrP4Jc,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,25,CkpYZkyD9c1Wu5Nr8ijgJAzfgcJLCMqZURq1bmrGqiC1reM9vCaRj,0.010100000,1300.000000000,,PAYMENT
2023-07-11 03:57:00,268351,3NKJTWQdVUkXFSLiuBjYmsZSyeA7iC4PEgG6CutEzHt8jmwGdVmk,B62qrcqhYh1RhD3Qen3Wvs6nSJwbTT2AAftmvnXaYinBYCsWEgrP4Jc,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,24,CkpaEx9qyXitBUP5dC4gTKPWQNKnDqqMKT372qVusHnSzEPKCGe1K,0.010100000,1300.000000000,,PAYMENT
2023-07-11 03:57:00,268351,3NKJTWQdVUkXFSLiuBjYmsZSyeA7iC4PEgG6CutEzHt8jmwGdVmk,B62qrcqhYh1RhD3Qen3Wvs6nSJwbTT2AAftmvnXaYinBYCsWEgrP4Jc,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,23,CkpaJFSf6WzNa2jJNJmpgUHzrJyTaJxhTQPLe1KjdXQYAWCCTXB4w,0.010100000,1300.000000000,,PAYMENT
2023-07-11 03:57:00,268351,3NKJTWQdVUkXFSLiuBjYmsZSyeA7iC4PEgG6CutEzHt8jmwGdVmk,B62qrcqhYh1RhD3Qen3Wvs6nSJwbTT2AAftmvnXaYinBYCsWEgrP4Jc,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,22,CkpYtC7mdrATCfejXPfrG9nPixFV5wsU6c8Lfm8tmv6rcxGScQP7J,0.010100000,1300.000000000,,PAYMENT
2023-07-11 03:57:00,268351,3NKJTWQdVUkXFSLiuBjYmsZSyeA7iC4PEgG6CutEzHt8jmwGdVmk,B62qrcqhYh1RhD3Qen3Wvs6nSJwbTT2AAftmvnXaYinBYCsWEgrP4Jc,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,21,CkpYnXBwpcwhurWHVvH2WpRwvUyDgYYfKChNrSN7rXsa1zvDZr1vA,0.010100000,1300.000000000,,PAYMENT
2023-07-11 03:57:00,268351,3NKJTWQdVUkXFSLiuBjYmsZSyeA7iC4PEgG6CutEzHt8jmwGdVmk,B62qrcqhYh1RhD3Qen3Wvs6nSJwbTT2AAftmvnXaYinBYCsWEgrP4Jc,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,20,CkpZA15nCQpM1Dck451EvmzBQ2vanaNLjgrdufDFK7vdhvPr8EUPt,0.010100000,1300.000000000,,PAYMENT
2023-07-11 03:57:00,268351,3NKJTWQdVUkXFSLiuBjYmsZSyeA7iC4PEgG6CutEzHt8jmwGdVmk,B62qrcqhYh1RhD3Qen3Wvs6nSJwbTT2AAftmvnXaYinBYCsWEgrP4Jc,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,19,CkpYcMXKKTvo8ZgUrW4afJp5j2h5g84ypj3GzQxA8jnKf7wAjBysF,0.010100000,1300.000000000,,PAYMENT
2023-07-11 03:57:00,268351,3NKJTWQdVUkXFSLiuBjYmsZSyeA7iC4PEgG6CutEzHt8jmwGdVmk,B62qrcqhYh1RhD3Qen3Wvs6nSJwbTT2AAftmvnXaYinBYCsWEgrP4Jc,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,18,CkpaGAwqDCquC1FFDcvqb4S3SFLp4iF5XskkzmnuJCZ3cZ3u477qE,0.010100000,1300.000000000,,PAYMENT
2023-07-11 03:57:00,268351,3NKJTWQdVUkXFSLiuBjYmsZSyeA7iC4PEgG6CutEzHt8jmwGdVmk,B62qrcqhYh1RhD3Qen3Wvs6nSJwbTT2AAftmvnXaYinBYCsWEgrP4Jc,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,17,Ckpa5B23h6WPMdzUBtKZF8T7Ub7BFdFfLHVKUtEYdtN1gGbRWahnM,0.010100000,1300.000000000,,PAYMENT
2023-07-11 03:57:00,268351,3NKJTWQdVUkXFSLiuBjYmsZSyeA7iC4PEgG6CutEzHt8jmwGdVmk,B62qrcqhYh1RhD3Qen3Wvs6nSJwbTT2AAftmvnXaYinBYCsWEgrP4Jc,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,16,CkpaKK4qQXJ2XfzKN6DxXWJv9CVugUsbiB3ehT5ax2ERfnQRz8nB7,0.010100000,1300.000000000,,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qrcqhYh1RhD3Qen3Wvs6nSJwbTT2AAftmvnXaYinBYCsWEgrP4Jc,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,15,CkpYywJjCRqBJQtaVrKQaKxthmwBPZdg9SqAifrGySYEkbRATsbPQ,0.010100000,1300.000000000,,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qrcqhYh1RhD3Qen3Wvs6nSJwbTT2AAftmvnXaYinBYCsWEgrP4Jc,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,14,CkpYgFbSDCEpVHXTqm5LiNLsdbfSR3kphVBGk7wDrQV1TTh5LTeGo,0.010100000,1300.000000000,,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qrcqhYh1RhD3Qen3Wvs6nSJwbTT2AAftmvnXaYinBYCsWEgrP4Jc,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,13,CkpYfQVEFLkRkCxu8156DASx7AsX3Ze8DWE2jivyfp1r21yTNXXCo,0.010100000,1300.000000000,,PAYMENT
