Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,564248,CkpZqz6EoLGAcTo9bzuzGbpHKmjzJxYsd9Tk1BPjXSyC8PWDgY5Qd,0.001000000,5.672632884,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:39:00,351945,3NLXT5xWqLqSXRKgUFLRS9PrQeSYfzkQxt5rMqb8xSyYpApvqGL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,545863,CkpZmPftZ18koBbkUZTDkrZbvLzHPjf1m8BsCEZBcAsyLget5wxZR,0.001000000,5.861857412,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,528611,Ckpa3hmhvSpeaGjMnrVqHfS2ygL2V8HfNLFFqPJrMvwHJrd5qCcrX,0.001000000,5.677829463,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,510999,CkpaD6jyvVv2KQjfAL4G2ouLWgCVEqgibVXVuiPpoLvGWjCbUejPJ,0.001000000,5.357502691,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:24:00,339890,3NKHXCbLHGjiZ4wbcAhG9SmqUUEJapsArMAaZSzbNK6jULi7jmaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,498664,CkpYbqWBzGpesNBputaWeT3uqecSWsMMkC7Wc58jwXrgFzavxVmSd,0.001000000,0.918576753,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,482285,CkpZeS1pBwg9wGAjeiEfRcyZEFSz1325kL5sx9HAjYfWsHSK35QYA,0.001000000,0.933734354,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 05:15:00,334689,3NKGaVnThgTvcTXc65fNC3Qi47ZUH31iKuenrR2K7DxP1kvg4zpA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,47446,CkpZKaY565U2uZXtt5RJ4Uz8p3LTV2B45K34K995PcNRFK89wXP9x,0.200000000,660.870552300,,PAYMENT
2024-02-25 03:12:00,332871,3NK66SePBtP4Vnpy6biAnPBdBeLpQEbNQSaPiR3bUQ6ZeGKTD8nM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,466743,CkpaFPk7YJqw1gFTH5UgtnyM5LPoDeaZJsFMxVmqZZdNbSGxV2kN7,0.001000000,0.843787359,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,451953,CkpZCXjcagzrZpFAURr8Zpkrz9cUin7E19K99VFTFi38bxBgxwKKq,0.001000000,0.776842646,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,438572,CkpZ1hhwnFN5m79HKV4jsyW2wepNaD61gFHm2SPLfXfG4u9WRwf9a,0.001000000,0.871028582,payout_from_AURO_Epoch_69,PAYMENT
