Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-22 22:51:00,307751,3NK8UFd9hAhaQ6u1WPEmYMKN6TVpWy4SVKbGVn16DZeakrYTrWXQ,B62qit3dX3vA2vLuCqUSvEj7sYuYZKhR9onerizoQMLhNHMSpMmA2x8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZY1SxGUp68zKEvMSpcb94K5Z2TdBLT5f4xH83ZxKVFXowtMbqn,0.100000000,499.900000000,,PAYMENT
2023-11-22 22:18:00,307743,3NKxGYUHHaDAbtCFDyaL165kM1ekuycdAJMTmMQmSzmESpsnvGUR,B62qpPH3vPCJW5W5TE1NnvGDwYWsW4ojUrcWQWcXFzpLSoMTjQdeuWv,B62qit3dX3vA2vLuCqUSvEj7sYuYZKhR9onerizoQMLhNHMSpMmA2x8,20,CkpZdqQpaeYxUxgySZFRh3G2h6Mvb3XRpFgTnnDB6pEjSNS11hCk3,0.200100000,500.000000000,,PAYMENT
2022-10-16 20:30:00,188470,3NKVACjsQVbJffdkVh5oW35LvbKru8mW1Y36R6js7ns8Nqqh4AiF,B62qit3dX3vA2vLuCqUSvEj7sYuYZKhR9onerizoQMLhNHMSpMmA2x8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa8MqtYjBmaqh4boVZpUqCFiG3S7iwdjNXm44cKGrfr8Rr6bUUr,0.030000000,599.970000000,,PAYMENT
2022-10-16 20:09:00,188465,3NLuZTuZZ2UYB9zXqMvNFohT5Sj1FP7SAYvScuV8JYhpkh8DuYqA,B62qpPH3vPCJW5W5TE1NnvGDwYWsW4ojUrcWQWcXFzpLSoMTjQdeuWv,B62qit3dX3vA2vLuCqUSvEj7sYuYZKhR9onerizoQMLhNHMSpMmA2x8,9,CkpZKiPR2WXJ7M99DBcAgf63GPA9fqo6z6T2pryrxqjodPL8PWJs2,0.010100000,600.000000000,,PAYMENT
2022-10-12 09:54:00,187027,3NKppTNeaheJ6hW6jtwDdp7hyYRMwtzbFoiuTUcw87Rct2wh2w7m,B62qit3dX3vA2vLuCqUSvEj7sYuYZKhR9onerizoQMLhNHMSpMmA2x8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaJ4ZXz2LQMmi8iphJn8DmnZ8eJMYAy3t48ts86yxQUjnMFVvkm,0.030000000,1149.970000000,,PAYMENT
2022-10-12 09:33:00,187021,3NL4Y15kdnmxCHPxFUBHvLioPJ6RvMw1EbRvqtjs5B2snMFHBMQ8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qit3dX3vA2vLuCqUSvEj7sYuYZKhR9onerizoQMLhNHMSpMmA2x8,66262,CkpZ1oHEe2ZgDGDRkPK3Y6qzUbatTQkR47dKbLaUxn1uDkjAn3KcM,0.020000000,1150.000000000,,PAYMENT
2022-06-17 11:27:00,148845,3NLLFTLGZEuZAcevsRcJkzizDKAVvo1PgRijhtDUgd6Jzqtru3y5,B62qit3dX3vA2vLuCqUSvEj7sYuYZKhR9onerizoQMLhNHMSpMmA2x8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9jSFNoiAsY1qcjcUnJoSSfZMPxafj9gcAkoQ5dd12T4c56Dem,0.030000000,39.970000000,,PAYMENT
2022-06-17 10:42:00,148834,3NL5wXtGzYmzUh9nv7nnVS5LXHb8vizKvE4tByoEc3aBapFxv1Vc,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,B62qit3dX3vA2vLuCqUSvEj7sYuYZKhR9onerizoQMLhNHMSpMmA2x8,12,CkpZ84yS3zLieT7f44sacuzbnvEbpdAeYz2NbtBig63pccchYq4W8,0.010100000,40.000000000,,PAYMENT
2022-06-15 09:54:00,148164,3NKsP2fenzbA417jPXfSqPazRVE2idqTJWX98BT1U6mZotwUko47,B62qit3dX3vA2vLuCqUSvEj7sYuYZKhR9onerizoQMLhNHMSpMmA2x8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZhdD5tRketPzCCDAUsmdVbvByVAt88JsbfRQmUysjHqYYLRqkw,0.050000000,24.950000000,,PAYMENT
2022-06-15 09:42:00,148160,3NL4HBpGg8CVT9B8rJ9MENAmh23tytdNdcgkHqVXHv8UrhyV5AeG,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,B62qit3dX3vA2vLuCqUSvEj7sYuYZKhR9onerizoQMLhNHMSpMmA2x8,11,CkpZi5fQikb4xeKyLzNtrrbHPSmSC55j5V8V9S5z4vpB77ezgh2SW,0.010100000,26.000000000,,PAYMENT
