Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:30:00,335053,3NLPk8Bt9h7cAGLmsMcGBzgJ4mowg45RLfeCaF6111LSt19iUH7x,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmr8pcuBwYxhv2MC2MTXdfp3629ZUPs4eP66XZmLYjD6Su7kWcer,28652,CkpZrqYWEXA7rdHBi1sp9nnWKTmVvNHZzmYcZw7z5QA8Ez9cZG8wh,0.015000000,0.005963944,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmr8pcuBwYxhv2MC2MTXdfp3629ZUPs4eP66XZmLYjD6Su7kWcer,28610,CkpYedxpYB6iadKGC98Dvow6qXj3V42MHK9Dr4r1ST1FCJoeCLdof,0.015000000,0.011731466,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmr8pcuBwYxhv2MC2MTXdfp3629ZUPs4eP66XZmLYjD6Su7kWcer,28305,CkpZMKuYgePEaGDumrH2bmK7q8SC3zMVrVff1z7W5LXFsKAvSk8zw,0.015000000,0.017625676,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmr8pcuBwYxhv2MC2MTXdfp3629ZUPs4eP66XZmLYjD6Su7kWcer,28126,CkpZKjAHTLYG1YUJNW5KeE4aBhnv3WGpz5yoC8e7csyugVQnLTGiG,0.015000000,0.011738688,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmr8pcuBwYxhv2MC2MTXdfp3629ZUPs4eP66XZmLYjD6Su7kWcer,27646,CkpZEUvyP7LJNqEGm2vCjrpP2GEfevwMhrUGcpNT8txJKetmeuq1j,0.015000000,0.011200838,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmr8pcuBwYxhv2MC2MTXdfp3629ZUPs4eP66XZmLYjD6Su7kWcer,27589,CkpaEX3CLLHgKFmc1F2huWgzevb7W8x696XF7iDiJp122szqMYFBH,0.015000000,0.016755023,FPayment,PAYMENT
2023-12-14 21:27:00,313699,3NLV3AGQWatH22C2dku4C1dJTcBP4FMwVLAmU3X4zig8cegEn1pr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmr8pcuBwYxhv2MC2MTXdfp3629ZUPs4eP66XZmLYjD6Su7kWcer,27257,CkpZsSn3cvg2YdNKSg77xLji2HrLyHBu8LRGeLjMvZzh941tnWDhs,0.015000000,0.011107072,FPayment,PAYMENT
2023-12-04 14:54:00,310979,3NLLcz5GmDqHxYbdzC8JEZe4bu69MGf9mAPezvSGbhh9E6JaSpCD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmr8pcuBwYxhv2MC2MTXdfp3629ZUPs4eP66XZmLYjD6Su7kWcer,26881,CkpZ9QDjsKoeHsayNUTVzbt1ba8wJTJ6CDG9Tt7xBdyMXYGCuYbhu,0.015000000,0.005534280,FPayment,PAYMENT
2023-11-23 21:48:00,308038,3NK6AUU7bvrU1NNFijTZhHu4YD1kiVBWSsmTSfh6uFZLXq3Rbf8L,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmr8pcuBwYxhv2MC2MTXdfp3629ZUPs4eP66XZmLYjD6Su7kWcer,26790,CkpaK3NFJQK9x6h3fpwRRF8HxUieUGNWjf9gR7UjKcYFajGGcU51W,0.015000000,0.005565237,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmr8pcuBwYxhv2MC2MTXdfp3629ZUPs4eP66XZmLYjD6Su7kWcer,26358,CkpZsprYfJtBGL1LZnboQm72QGaBp4YWgFCB7Ac3mYTm9rvHf9caL,0.015000000,0.005200219,FPayment,PAYMENT
