Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWk9YSTQBjYMFbKJRSowcv9PG9QmCUHrob2WR1J2WV335mPa96q,213845,CkpZBG4taL6cAZCzUf71XC9jgwfmzN1qMNbiiQoGSmrssyJ3vTjmi,0.002000000,0.031191131,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWk9YSTQBjYMFbKJRSowcv9PG9QmCUHrob2WR1J2WV335mPa96q,211630,CkpYXwNgM5Qvu3qKYNf6o1wa7cux6z7Xs59T7ELrmwtzz7fQZi4Cm,0.002000000,0.015594207,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWk9YSTQBjYMFbKJRSowcv9PG9QmCUHrob2WR1J2WV335mPa96q,209416,CkpZJGNre5KaTwLrzxxwjNCHBcR6tgZE3tVEjNRD3D15wBtGDsBVG,0.002000000,0.015743713,payout,PAYMENT
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWk9YSTQBjYMFbKJRSowcv9PG9QmCUHrob2WR1J2WV335mPa96q,207196,Ckpa32XUrLX9zH8FdvyYMfbPs7asivX68UFnYR3NxcUDEkt6vdTTr,0.002000000,0.020993486,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWk9YSTQBjYMFbKJRSowcv9PG9QmCUHrob2WR1J2WV335mPa96q,205487,CkpZnr78RxTm1KZ7cx1exGmdaCLyGFSBJSbWydWMoPVcY59dzMiC8,0.002000000,0.005652748,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWk9YSTQBjYMFbKJRSowcv9PG9QmCUHrob2WR1J2WV335mPa96q,203783,CkpZ8qdufXYpiWWjnardr3HjLmsGnmDGwgnQJ6ckDiUCbEPZp2bxj,0.002000000,0.033930232,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWk9YSTQBjYMFbKJRSowcv9PG9QmCUHrob2WR1J2WV335mPa96q,200353,CkpaCccsyLKTG3BUinLSkS2Q9y7sqpmDPrjAKPMoZHHmLwnf1Sb8p,0.002000000,0.022809058,payout,PAYMENT
2024-04-10 11:00:00,344608,3NL3zGKhd63yUUY5Kg1TMuPD5KENmAEfoZqi289G9yPh8bBrHDKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWk9YSTQBjYMFbKJRSowcv9PG9QmCUHrob2WR1J2WV335mPa96q,198986,CkpZTeR8aun2Dy7CrV99tiGJ4LcFuVK8vx1vqGrvJwqouxo6uoYDU,0.002000000,0.016291497,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWk9YSTQBjYMFbKJRSowcv9PG9QmCUHrob2WR1J2WV335mPa96q,197240,CkpZd4WGBaUJEmewJstnfm4LqCCDEjk23dy9cwYnbs4p8QiqdKSt6,0.002000000,0.016292963,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWk9YSTQBjYMFbKJRSowcv9PG9QmCUHrob2WR1J2WV335mPa96q,195378,CkpYreaU5yV57LDuTm85TdDEAa9A142YzLRbEf9j9AgPndxWcXf6y,0.002000000,0.027155243,payout,PAYMENT
