Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 16:42:00,324982,3NLyPvLBkG2KivnkZC8XWf9qRGRYZKf7eQ6sq42Kvj5Tvaat85Sq,B62qqnWowY35db1hTrbm4XSyuNP8ADFcDzZkWBKiWCPwetaC1eQ6NHn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZyLN4GMWEBzWNT6FdYZ5z9F5G3brXVHwFqm9NMggWdhRaN1nsQ,0.050000000,574.556290000,,PAYMENT
2024-01-26 15:21:00,324965,3NKDwEMQTP59WmZtLuo3dnuai39zWjvMvnGo1qBZjJt2Wn2yQ6fp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqnWowY35db1hTrbm4XSyuNP8ADFcDzZkWBKiWCPwetaC1eQ6NHn,9822,CkpZPvzReDWztf5E8RofGreVnJu8rWy7BytdSs15CwFbhktWh6Mff,0.200000000,574.606290000,,PAYMENT
2021-09-14 10:48:00,61195,3NKo6MZsK3g6kxN2i2jugqGTQFycsZkF4ut6FCjYFuQda1F4dkg3,B62qqnWowY35db1hTrbm4XSyuNP8ADFcDzZkWBKiWCPwetaC1eQ6NHn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYbsVtWnipbA7WGkYYga8W4N547q4RzcQMtYWpcC9CRKJP6ThTo,0.050000000,49.950000000,,PAYMENT
2021-09-14 10:27:00,61190,3NLStnHAwWrys9ApGtXncSZLVSwpdFHMghmDpt16K9QB96mZs5DP,B62qpYELdeLRBtCDrX2GwJ8MwyiDVbaTmt2MMXVcouZEeiuq7KXUwUr,B62qqnWowY35db1hTrbm4XSyuNP8ADFcDzZkWBKiWCPwetaC1eQ6NHn,2,Ckpa4gbezwdtTPBd4GDt6LN68xJVGCwqEpvqiKL1ysepPgjvDKxoW,0.010100000,50.000000000,,PAYMENT
2021-09-09 23:21:00,59817,3NLXaYhKyajymxPw2t9hDyE1ZHtnGP3ARZU45xz57unPLkzF2kFJ,B62qqnWowY35db1hTrbm4XSyuNP8ADFcDzZkWBKiWCPwetaC1eQ6NHn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaFyanGmTrKA6RqFgLFSuMzsDATo1JMaSWBQ451A7du5xWL4U5b,0.050000000,49.950000000,,PAYMENT
2021-09-09 23:06:00,59813,3NLXcb1Cb2sGSpMTmGe2MeEhNA1KyuVhNeifHrRz2HABDUrcHR9G,B62qpYELdeLRBtCDrX2GwJ8MwyiDVbaTmt2MMXVcouZEeiuq7KXUwUr,B62qqnWowY35db1hTrbm4XSyuNP8ADFcDzZkWBKiWCPwetaC1eQ6NHn,1,CkpZqNfGNqiYWASJPC4C5MeNWLUUxD6egby1B2bt9z5HxkcX3YLZ5,0.010100000,50.000000000,,PAYMENT
2021-08-16 17:51:00,51880,3NKjCkhr6D35sbB29T1S7T4NdGvneQFakgAL3oUGuVThpMH5ELkd,B62qqnWowY35db1hTrbm4XSyuNP8ADFcDzZkWBKiWCPwetaC1eQ6NHn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYaMAq4WiowtUXQ1zzRVdB4fyxeLzcshDBnAvvY5rMgyXLaQye6,0.050000000,9.950000000,,PAYMENT
2021-08-16 17:27:00,51875,3NL9cbdHdC4dEGzptHEk5463rrjMYfZuQBZPKXZk3bio2AQ4uwj4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqnWowY35db1hTrbm4XSyuNP8ADFcDzZkWBKiWCPwetaC1eQ6NHn,17056,CkpYqsaa9ZY3PxSHnn77h2q6vE5EtGQEMiBDAfAvSE3SgkBQceZCa,0.020000000,10.000000000,,PAYMENT
2021-08-16 14:00:00,51839,3NKfWEF8FrQ3DBR9qtiMBdSFTJfAfnXZwsrRiQVvdoh4g8XjwtUR,B62qqnWowY35db1hTrbm4XSyuNP8ADFcDzZkWBKiWCPwetaC1eQ6NHn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZYhg3dhutTiLYtQKHN35Lk8LXA4jorcGuyP1DJhwLTmGfTw4Bz,0.050000000,1.450000000,,PAYMENT
2021-08-16 13:39:00,51835,3NKEFPVhRd45wMXKUCHM4QHrZ1KBMPpK1Z7yXAhx9PY9G2j7pqzp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqnWowY35db1hTrbm4XSyuNP8ADFcDzZkWBKiWCPwetaC1eQ6NHn,1108,Ckpa2LfFg4r4posvZuu26TnRRqvHmHi2qJviq5i7tzVNKJnLzdNJ2,0.100000000,2.500000000,,PAYMENT
