Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qrvUJEcN8d92cafKayzy45esYMMjdMrWAesDhb9mnGxkzFS5hDXk,B62qmphRTGvVk33oqcCh2oaakFvNB59ya2JmfDc4R1Mtk4Bg7HV7j5W,3,CkpZUntMUxLdJZxZUifDRBDuEYuA3sp6jpZSNpPqmLx7d12w5H16X,1.000000000,680.000000000,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qrvUJEcN8d92cafKayzy45esYMMjdMrWAesDhb9mnGxkzFS5hDXk,B62qmphRTGvVk33oqcCh2oaakFvNB59ya2JmfDc4R1Mtk4Bg7HV7j5W,2,CkpYdmB64gjxsDL7qQhGHBBf6A6a6gZhyM7CF2xTGwB7Zdn8U8fUH,0.800000000,700.000000000,,PAYMENT
2023-05-19 20:48:00,252956,3NK4b2yAr1YU8GgHKVScPWMiyXVGk3XKZ8wKEd2QBHXZVwpivuVZ,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qrvUJEcN8d92cafKayzy45esYMMjdMrWAesDhb9mnGxkzFS5hDXk,25,CkpYXzPDT4vGQSE7g36Zzrj8KWppPw3KXxpcXRvE1pAu9aaswv4jf,0.001085560,0.000928850,airdropmina.info - Airdrop #1,PAYMENT
2023-02-21 09:00:00,227307,3NL81oiavxgkATTURKu3yZa797vWKkZBeHMK32CvQdDzz7M1Zz43,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvUJEcN8d92cafKayzy45esYMMjdMrWAesDhb9mnGxkzFS5hDXk,7933,CkpaDyDP2zM8CV3hQFMXCNWdQSNABBWset1dYzu4yZff4dTsUkSYQ,0.050000000,380.217400000,,PAYMENT
2023-01-31 04:06:00,221039,3NLYXHXgXzZNKTMG5YrY55A9UiG9RKLxFicaUsYdPT4fFVyJyiF4,B62qrvUJEcN8d92cafKayzy45esYMMjdMrWAesDhb9mnGxkzFS5hDXk,B62qmphRTGvVk33oqcCh2oaakFvNB59ya2JmfDc4R1Mtk4Bg7HV7j5W,1,CkpZCrSdGpyLqqt5rc8zNxAL8SuiMUy446ZDRqH4V6JZXPft6FTak,0.010100000,375.000000000,,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qrvUJEcN8d92cafKayzy45esYMMjdMrWAesDhb9mnGxkzFS5hDXk,B62qmphRTGvVk33oqcCh2oaakFvNB59ya2JmfDc4R1Mtk4Bg7HV7j5W,0,CkpaFAKVAetWyCRWvWXJJPTwToJLicTFLgS6Gp8hTViq8WGoiUZE8,0.010100000,5.000000000,,PAYMENT
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qrvUJEcN8d92cafKayzy45esYMMjdMrWAesDhb9mnGxkzFS5hDXk,281,CkpYy6CNBfP6o8Q6LWXYmQh858qHAtdYboZrQEuvF2JwGEDZhiMJH,0.001023660,0.000308720,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qrvUJEcN8d92cafKayzy45esYMMjdMrWAesDhb9mnGxkzFS5hDXk,263,CkpZju4QT67F9Vnh9JXbPsUCrGFstdvdikTtMnB9G8Rmj96Yq7N5o,0.001076500,0.000628630,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 14:00:00,150210,3NL84S1WnRdv1oZEQbvQ3Xmvw1uvGXsKYMDgUCBqb9K8nv6tWTFH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrvUJEcN8d92cafKayzy45esYMMjdMrWAesDhb9mnGxkzFS5hDXk,67032,CkpYfLjS8VprxMi3uzvtWtSR2yD3U3b4JuMpDALDw538sP7JbG3JZ,0.050000000,749.449300000,,PAYMENT
2022-06-11 08:03:00,146814,3NLLWUaXN9saffm9vn5aprqUNeaSpur4cqDcg44FAYacedoGpC9j,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qrvUJEcN8d92cafKayzy45esYMMjdMrWAesDhb9mnGxkzFS5hDXk,107,CkpZr5ivQJP2RS4BbKVSrFHvhXvuty1dFaTxi8qUy4ZoBUJssPL3k,0.001054610,0.000821400,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-26 14:33:00,141702,3NLfuY2LFDufmxxn15Ry96nZrdzMQUafMJH5iAHemMYXZQWyxt3N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrvUJEcN8d92cafKayzy45esYMMjdMrWAesDhb9mnGxkzFS5hDXk,62553,CkpYzNKMkN5YnaTVkXDiHmVFcSxzHJ9kXPSoM7xCpbneqZqbjtaWH,0.010000000,634.464400000,,PAYMENT
