Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLnoQ9wLxdjyvnuQpw6kSPaVCJMYbrWEz5BUpAcaqGN3hPFqii,553922,CkpZSy3ajbM6EW1HkVwwhxA8tyJEFF4aP9D5ao8ptV6XPMdtq7aiT,0.001000000,0.108094890,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:09:00,348087,3NKuKpgGmUPp2mFsRnLS1sJoAC49PwArBfw6QS1SwKGgPN9btUJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLnoQ9wLxdjyvnuQpw6kSPaVCJMYbrWEz5BUpAcaqGN3hPFqii,536666,CkpYjB74cABwoCooYH2smi5mRS6TRdB4Vj7ahRBhYtb5iaWKttusR,0.001000000,0.103993564,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:03:00,344429,3NKQwQ7uyAsra5Vw6LNFZ4QSvbMLbX7JevVRyHUcscfPSPiqwTbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLnoQ9wLxdjyvnuQpw6kSPaVCJMYbrWEz5BUpAcaqGN3hPFqii,519577,CkpZLqXrvSaxf4DXTy9yUorxtvkfJXyw3Q4vGz8qL9gTbFYSLLf2L,0.001000000,0.097446059,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:45:00,340049,3NK7C3Foai3CNHRHcTmZHg3zjKi8FWJDJz9DhT1cGjd68GW3FeVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLnoQ9wLxdjyvnuQpw6kSPaVCJMYbrWEz5BUpAcaqGN3hPFqii,502252,CkpYdwcx3aUk4MoQywt4Cj1MTARJyfrKVC9QSmwJNcqUmX8wjBzC9,0.001000000,0.113637176,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLnoQ9wLxdjyvnuQpw6kSPaVCJMYbrWEz5BUpAcaqGN3hPFqii,485305,Ckpa65AgWuQn8EB6JUGjXQEGWJEmBXnAEMse4np45xcVDx55zrdy7,0.001000000,0.115512325,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLnoQ9wLxdjyvnuQpw6kSPaVCJMYbrWEz5BUpAcaqGN3hPFqii,469645,CkpYzkTymjeuSWWdcb1LAmZAManjUyeGjWnCiuBNCaGeuBwKXkgkR,0.001000000,0.104384987,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLnoQ9wLxdjyvnuQpw6kSPaVCJMYbrWEz5BUpAcaqGN3hPFqii,454434,CkpZBZTA33LS2n8Rd7DkFuYFgH2BmbqRE4FHi73GdGiNSZH8GEuuG,0.001000000,0.096103253,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLnoQ9wLxdjyvnuQpw6kSPaVCJMYbrWEz5BUpAcaqGN3hPFqii,440910,CkpYRbhqHER9DHrfRQYapv28L8xfkmMMrjny2xK57KHmbnCvitNTE,0.001000000,0.107754998,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLnoQ9wLxdjyvnuQpw6kSPaVCJMYbrWEz5BUpAcaqGN3hPFqii,427923,CkpYqKwhidu3zidzsvU1xoWwrzMCC31xVrEoi3XYQ3cNE7VApb6ia,0.001000000,0.107874426,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLnoQ9wLxdjyvnuQpw6kSPaVCJMYbrWEz5BUpAcaqGN3hPFqii,415064,CkpYSmFyMjUmDV16wiM5qgGg4ZuSEPMmbv2HpmcPkDpUPjPtmuDwy,0.001000000,0.118471600,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLnoQ9wLxdjyvnuQpw6kSPaVCJMYbrWEz5BUpAcaqGN3hPFqii,402311,CkpYzLtJiWoCWeSkHLpkG39RYLhTSq8HssnKqHhhW7dTCJm7eoRku,0.001000000,0.097732153,payout_from_AURO_Epoch_66,PAYMENT
