Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-10 03:21:00,196194,3NK6ZssCdEfwuxvoGdx6FsCAcXYap5K2PNrofVMtZ8y4QV18g1At,B62qpkn7jr3x9kNLufbqaSwzPkCqdfuw14MKN1QUTpVbxHRjzAaPAwS,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,7,CkpaB1NXn4EWfbUv32tKR6hekwCDjEvgHeU2bQMckGyADBLhKWE9U,0.250000000,89999.750000000,,PAYMENT
2022-11-10 01:54:00,196177,3NKmAbSjUapzeDLhvzPRob2MY6Xhcr9U1VkQAJeKkqnfJRJnUdMv,B62qrAFo1P6wZoE43hPKcRWodZrC7wZFUFGHYwFgh8zyrTyos9ijLSf,B62qpkn7jr3x9kNLufbqaSwzPkCqdfuw14MKN1QUTpVbxHRjzAaPAwS,13,CkpZyqhbv2dYcZJs5RQT7aU3PtbNjnZL6HvACqdEhJFYeq4R5mfHo,0.020000000,90000.000000000,,PAYMENT
2022-11-10 01:54:00,196177,3NKmAbSjUapzeDLhvzPRob2MY6Xhcr9U1VkQAJeKkqnfJRJnUdMv,B62qpkn7jr3x9kNLufbqaSwzPkCqdfuw14MKN1QUTpVbxHRjzAaPAwS,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,Ckpa1WViPPGzMU3EqXfG8gkpR1AzatjpMWdmu4Cu5eLhCjbqFEeEL,0.250000000,89999.750000000,,PAYMENT
2022-11-10 01:30:00,196173,3NLqLfyPSkxZgpzJDhuTTx5k4hhGhPaozXNUoyLBuj8rF1NKCXft,B62qnbZcyj5U8N4nqGyt8gf67qsGitf3LFfjRsNZuXV6c3XA84V7p1v,B62qpkn7jr3x9kNLufbqaSwzPkCqdfuw14MKN1QUTpVbxHRjzAaPAwS,11,CkpYSREFAwBWUqjiBL52HCKUajZMSq8ZNAjvxx9XS8F3NG43AaUNH,0.020000000,90000.000000000,,PAYMENT
2022-11-08 20:36:00,195803,3NLFJnB3yd7u1h7Xnef7EBmtV2gFkMBn9SukzFcZTLyJqV75DuF6,B62qpkn7jr3x9kNLufbqaSwzPkCqdfuw14MKN1QUTpVbxHRjzAaPAwS,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpZpmzioT7rgLWVRNWUUreh3sik478uHQn24vezVavD2Hb5VSktZ,0.250000000,4.750000000,,PAYMENT
2022-11-08 19:39:00,195790,3NKxFWaDPMN7SYApmBxWoh1a7qNyZFNwMZeEQuknuk7AEJS1oHgy,B62qrAFo1P6wZoE43hPKcRWodZrC7wZFUFGHYwFgh8zyrTyos9ijLSf,B62qpkn7jr3x9kNLufbqaSwzPkCqdfuw14MKN1QUTpVbxHRjzAaPAwS,11,CkpZp2WHWAsf8LJVWdTposXN5cLBFzyx1uogvn7nKtiRvUvevCWuh,0.020000000,5.000000000,,PAYMENT
2022-11-08 19:18:00,195785,3NKS5sroptac94fHXVAgw3D3pfd8FeCpYNZZBejE2yfuS8RrovL7,B62qpkn7jr3x9kNLufbqaSwzPkCqdfuw14MKN1QUTpVbxHRjzAaPAwS,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpZWBSNYKUMos5Vcx8Q159q5kzNSGRN3sdissheTvGK1Kro7CxeN,0.250000000,4.975500000,,PAYMENT
2022-11-08 19:00:00,195781,3NLXfxV4duRRRNbHnmuXEGaUtR2cGuV2gJbdLENogZDK9k2pMqAM,B62qnbZcyj5U8N4nqGyt8gf67qsGitf3LFfjRsNZuXV6c3XA84V7p1v,B62qpkn7jr3x9kNLufbqaSwzPkCqdfuw14MKN1QUTpVbxHRjzAaPAwS,10,CkpZ5nWy4oCh1easEdzcL6DJABvGYEka51RUSXxTvPVXLtjtFq1qz,0.020000000,5.000000000,,PAYMENT
2022-08-10 07:45:00,166540,3NLUGPsnaDqMS8kzS3rahF6K9Rubz61eFoFQn6rSfCxcVLMGTxFY,B62qpkn7jr3x9kNLufbqaSwzPkCqdfuw14MKN1QUTpVbxHRjzAaPAwS,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpYjXN2a2JqZNaVrzhLxzjpGXY9BG66qA8ct7LhafNCrYhHFE6WN,0.024500000,279999.965500000,,PAYMENT
2022-08-10 07:09:00,166532,3NKXkVwxJ9ULzHiwYWJ86jgmn14KWirz9zwCRJ9HK5UduMJRxnTF,B62qrAFo1P6wZoE43hPKcRWodZrC7wZFUFGHYwFgh8zyrTyos9ijLSf,B62qpkn7jr3x9kNLufbqaSwzPkCqdfuw14MKN1QUTpVbxHRjzAaPAwS,10,CkpYndQqKNHcJ126v1kseBooZuU8r7ryH2F8geyQPUQfQgTjSzVgy,0.020000000,280000.000000000,,PAYMENT
