Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoirSdfoaTGXPNQ9udmfDJ6rBHXPTLhsCA384sZyNjCueeHTUSrE,128900,CkpZ16jaoLGYzHkNFyPmqPZDWQ4eexUcyifXdRLJiKAeKJTsPuLzh,0.001000000,3.158718598,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoirSdfoaTGXPNQ9udmfDJ6rBHXPTLhsCA384sZyNjCueeHTUSrE,125148,CkpYkGedPgYQoKmY923WekkoZGgdzYZduD4GBUYjGbDVr4ouQUCdK,0.001000000,4.120741654,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoirSdfoaTGXPNQ9udmfDJ6rBHXPTLhsCA384sZyNjCueeHTUSrE,121425,Ckpa76QjdWfuQc2wQgwK6Ncd6eua18KdrE9xtodeJUMrDMXvnTKpd,0.001000000,3.759806248,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoirSdfoaTGXPNQ9udmfDJ6rBHXPTLhsCA384sZyNjCueeHTUSrE,118490,CkpZ5hDKeKiN7Cg6eUo128vLTT9ZcPiWW9gEv8thDZaqbrK19E9pR,0.001000000,2.951563315,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoirSdfoaTGXPNQ9udmfDJ6rBHXPTLhsCA384sZyNjCueeHTUSrE,114087,CkpYZZcsMVniSg16Fsbs3Tee6fHx3opEeiSbArmAZcA283H42PPJe,0.001000000,3.094664958,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoirSdfoaTGXPNQ9udmfDJ6rBHXPTLhsCA384sZyNjCueeHTUSrE,110550,CkpZMPJPWqoftz2VwYbDy6sazpQhtggaknqXtYMks3kwx61V4G3DM,0.001000000,3.338340883,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoirSdfoaTGXPNQ9udmfDJ6rBHXPTLhsCA384sZyNjCueeHTUSrE,107070,CkpZo6YfAhxcdKTE5MD5XkP1DXEfFggFMUPBL8e13U8dW31LvkdNc,0.001000000,3.630185512,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoirSdfoaTGXPNQ9udmfDJ6rBHXPTLhsCA384sZyNjCueeHTUSrE,104276,CkpYWZgaw2rsEnZ6QvooYMfcUw4twPHagDiEfmB4JeyBBJU4Ju9u5,0.001000000,3.251768665,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 22:21:00,319850,3NKjYkvznJoiBZgVmMcAbkAbtESeUCinK979Knwt1mNLxWcCWrEt,B62qoirSdfoaTGXPNQ9udmfDJ6rBHXPTLhsCA384sZyNjCueeHTUSrE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa1b23HAb6GjBSLj9eeuUQJWD3DNCmcr8G9Gs1LnRXYZYi7x1rb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 22:12:00,319849,3NKcoDqHs1uLKJ5Se62HT37mQVyMDyVai7Vomr1wtZ2CPY8E4Bbw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoirSdfoaTGXPNQ9udmfDJ6rBHXPTLhsCA384sZyNjCueeHTUSrE,21718,Ckpa4LmzDRmwnGTsP7RuUPo359WQcmLtTCd6G8xSjRqbrLdT8puDD,0.100000000,499.549000000,,PAYMENT
2024-01-06 22:03:00,319847,3NLo9kHmJwQgNPJzCuyStLLWxFjVhzi5sZNf1zr2RwC4TpWQD4yU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoirSdfoaTGXPNQ9udmfDJ6rBHXPTLhsCA384sZyNjCueeHTUSrE,21717,CkpZ22mxW3K2NFcJJmQj6rZeLAsNGm2tkuxJhTUWBvJSj7gKSATNw,0.100000000,9.548000000,,PAYMENT
