Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVGDWAXuwZsT6Ak7VXdjJGMhi2cCe6Fkg7JQYjf3ASJCVRpq98H,132618,5JtqXLuzduSerQYBtePoWSXNxE6REBGkYbs9nXxiMZgGDt7qsp1k,0.001000000,3.923298638,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVGDWAXuwZsT6Ak7VXdjJGMhi2cCe6Fkg7JQYjf3ASJCVRpq98H,128663,CkpYo8j18vBKxHX7odmsmPCvJp5GumhsBG5foVicGDR64cRP32Txf,0.001000000,4.819154236,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVGDWAXuwZsT6Ak7VXdjJGMhi2cCe6Fkg7JQYjf3ASJCVRpq98H,125280,CkpZncAxw21K6GvhskKr4BUR8Z93AmyqG2YXnXUFo28NAPw7QRP3n,0.001000000,3.549326854,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-27 20:39:00,349375,3NKXrm7VE5uWcL1oJvNrWiNeFv5eXD9L7Wn2P91sXRxhHQzJtvmY,B62qqVGDWAXuwZsT6Ak7VXdjJGMhi2cCe6Fkg7JQYjf3ASJCVRpq98H,B62qivgLha99gpM8My3jYvus9egWYx8WkkGV6U5WutdwpXriSxfPrYd,7,CkpaLNL3wDL9t3eY3hXroePZG6uVY4KRuazj6JHUnJ9iA6PYTEwhk,0.010100000,250.000000000,,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVGDWAXuwZsT6Ak7VXdjJGMhi2cCe6Fkg7JQYjf3ASJCVRpq98H,121551,CkpYmNxhSzku4xLymd8h651n7AUqgE67ZY39kARiAnqFziL4qr8yw,0.001000000,3.257051068,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 02:18:00,345352,3NLyLUm27poyu62jfzvuzAbd99ZfVQBexjiM76R432CffijDMf9P,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqVGDWAXuwZsT6Ak7VXdjJGMhi2cCe6Fkg7JQYjf3ASJCVRpq98H,9717,CkpZy9ryYaqamMzCKcmZkYBW9fTbf1GGq2Yqa5gnkoKNiLiQtBQtX,0.200000000,350.310000000,,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVGDWAXuwZsT6Ak7VXdjJGMhi2cCe6Fkg7JQYjf3ASJCVRpq98H,117709,CkpZeyWe1ZFjBmNHngkpe8NZuQR8KzLor6h5oc3U8LVw42a54BQPh,0.001000000,0.578827329,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVGDWAXuwZsT6Ak7VXdjJGMhi2cCe6Fkg7JQYjf3ASJCVRpq98H,115820,CkpaHunWAbvBJNTZXjegrVHgofBwpjcH1ZexaaApxCWMesEvxc5Ba,0.001000000,0.100135007,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-19 04:42:00,338595,3NKeho5YgzqUQeRGNrHjRThyfWr56ejd98Bo8XVtYbDcZqAGGzC5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqVGDWAXuwZsT6Ak7VXdjJGMhi2cCe6Fkg7JQYjf3ASJCVRpq98H,9369,CkpYjp8GEuHhZes2MNFTgenuW15i3e3FDSM93mPAZbW13c81GhDpc,0.200000000,449.000000000,,PAYMENT
2024-03-10 10:42:00,336435,3NKgXpXncQpmMUQEv9KdjBzKdHVeJEvfimMpX4VZ83Zz6N8raCej,B62qqVGDWAXuwZsT6Ak7VXdjJGMhi2cCe6Fkg7JQYjf3ASJCVRpq98H,B62qivgLha99gpM8My3jYvus9egWYx8WkkGV6U5WutdwpXriSxfPrYd,6,CkpZNat2B9DSYry3QqcYtAcRXXUMYwwdNi9JxHUShyAoSitDXueUY,0.010100000,103.177130001,,PAYMENT
