Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjZJ6rRth8BciNRZ8uKxHcPpm2aeFsQTD5fN7trShJpWAuSSvKxo,26001,CkpYfLDpH6n5HysB3GBCvaFNNRftCPtkZTdbz1V4SjszvyeeRgQBz,0.001200000,0.102382010,TheNOP.io-Epoch76-13.400714505,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjZJ6rRth8BciNRZ8uKxHcPpm2aeFsQTD5fN7trShJpWAuSSvKxo,25367,CkpYQi7ExbtbHWFmc4vK2TkiKZnqPTeoMoMcSWJ1iVrduB1Di7EbZ,0.001200000,0.145464819,TheNOP.io-Epoch75-13.314922634,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjZJ6rRth8BciNRZ8uKxHcPpm2aeFsQTD5fN7trShJpWAuSSvKxo,24730,CkpZ2Zon6mfHQr25CkykoFbAFZ1kX4n3tHn7UNgFyA3F7RJtNjjkf,0.001200000,0.097321188,TheNOP.io-Epoch74-13.240030764,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjZJ6rRth8BciNRZ8uKxHcPpm2aeFsQTD5fN7trShJpWAuSSvKxo,24114,CkpYS5N6W9wpbs2jkqaZ1hccctHxCV2yAyELG1MECYjKssyfZ6jFz,0.001200000,0.085791871,TheNOP.io-Epoch73-13.144110798,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjZJ6rRth8BciNRZ8uKxHcPpm2aeFsQTD5fN7trShJpWAuSSvKxo,23553,CkpYStGEg3v6EDJufci9eLTCH3VhTkj9Vr9ydH2ymbZopxAokHanb,0.001200000,0.074891870,TheNOP.io-Epoch72-13.036328569,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjZJ6rRth8BciNRZ8uKxHcPpm2aeFsQTD5fN7trShJpWAuSSvKxo,22999,CkpZu3LpbnGUGGUk51XeFyE92jjEHBW2W3jGx14tnwQAoj7QQGqVx,0.001200000,0.095919966,TheNOP.io-Epoch71-13.000296080,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjZJ6rRth8BciNRZ8uKxHcPpm2aeFsQTD5fN7trShJpWAuSSvKxo,22458,CkpZpQ6ESieZ8reVxDeh3vfxUQcpM3QdtwNMeRBJZ22NBQ3DJiDDJ,0.001200000,0.107782229,TheNOP.io-Epoch70-12.893857913,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjZJ6rRth8BciNRZ8uKxHcPpm2aeFsQTD5fN7trShJpWAuSSvKxo,21999,CkpZikmtVB1mbYe5MKauazWMKQbUwewkj23GhMYGBNjQRjyTvEpLk,0.001200000,0.036032489,TheNOP.io-Epoch69-12.798218039,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjZJ6rRth8BciNRZ8uKxHcPpm2aeFsQTD5fN7trShJpWAuSSvKxo,21523,CkpaDqLJ7xY7djUzE5GaqwvpMfUuzpZVkgEvXbQKtzKo5jKQCb18M,0.001200000,0.106438167,TheNOP.io-Epoch68-12.694508741,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjZJ6rRth8BciNRZ8uKxHcPpm2aeFsQTD5fN7trShJpWAuSSvKxo,21066,CkpaBi737ASDtQGtNQp3T2cQuhQiRkVwH8jsoZtF912iyZw6wAqhr,0.001200000,0.095639874,TheNOP.io-Epoch67-12.595187589,PAYMENT
2023-12-09 23:36:00,312501,3NLpkm2K286HAJrVSttb948oQ3p7kQgYoEahyErAS6VvKMrmmN9g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjZJ6rRth8BciNRZ8uKxHcPpm2aeFsQTD5fN7trShJpWAuSSvKxo,20602,CkpZoNFGY1suvSwU4ox9q7xyRfiV8L3pkE6avHNiPcHhb5BX8sXrB,0.001200000,0.103709298,TheNOP.io-Epoch66-12.509153095,PAYMENT
