Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:30:00,360059,3NKB1Kh8trghevZhkSWZEnFBkH4rxaCjetjkAmW43ASxY7KPxEjs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,584889,5Ju4gP9SacLZBcWVqCX8PX1hcNcjSrHU6akKqFfTN88qvWtV2Ya3,0.001000000,2.722642269,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:12:00,355988,3NLdQvASPcwkxaq57Dj2BrCoiKHyUwAfyGHMcvN2UHrfgLL9DW9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,566141,CkpaGraGdQuh8UJKMdNKJYBUo2HYsvRQDsVdKMDhGEdHCVpAvEwK8,0.001000000,2.700500839,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:42:00,352042,3NKr1LJ8dUocNzXybSYmE7MXpRFGg7sWCArM59wn3BLzXGrdc6tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,547734,Ckpa3HHf2kPfBxbwd2CJy89zbNUrYSdgGH5xcxiyCcVbf6SkfeXVU,0.001000000,2.806100443,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,534355,CkpYqWdPScPQqpzAG7Wd9QebkmPEPvntRXGxDshhHR9uV4XdiCWTk,0.001000000,0.527756663,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,517327,CkpZNi1pfZp3Y9ntBAUodG3BKW8VigMy4voNWKi35MA3cnTEy5FQk,0.001000000,0.494528733,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,500133,CkpYtSxVfVHVEy1wBoC5ZREY7khheFKLKnGpU7aX85HxcEPW4kkxR,0.001000000,0.576696962,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 12:06:00,339487,3NKQuThuYdQwwwHrQhEeyEfSag1DVBKnpjJVgqVofVNmtGnYL7gp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,52454,CkpYjADGLDGFZ9bPA9pPUosMCcwqoxW2gq2ResmRPzLzw2WaHAdjm,0.200000000,299.100000000,,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,483235,CkpYkQsh8BfY3YfYyGCSrUnTU8ZymEbby7ZCezDBLAoZx33PcNzs9,0.001000000,0.586213137,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:36:00,332919,3NKDMLMWRSbSM31eVjH9MGgEJC222y8QQ7UQ8qxm4QLURm8S91xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,467604,CkpZF2MV53rnGn691GuyQrKr3MgmJMQK4AP7zksv3dB7ipjzbhFwb,0.001000000,0.529742997,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,452583,CkpZL54G2GLAFMkLXnKwHraim1nxLjr9NNKxaFrKr3y2c6B9CKoyP,0.001000000,0.487714050,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,439132,CkpZ7PFSc8kK4TFkP1Mcht8ak7uWayrJsSSkMJBhYHZtbbEYNMmnk,0.001000000,0.546845478,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,426161,CkpaHA7ii7sSmcw23PZoKuxme8gQVefyWwa1x4nTjEauxxoYCmZ1R,0.001000000,0.547451536,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,413311,CkpZgt2NPWpTfBgAvUtNf4S6D9XJQuKfnEWgTtwv1XDQPu3MjFhjf,0.001000000,0.601231081,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,400600,CkpYsgCzr8WWdVhUkAae1WDPFbBe5JxHkaPsyktVD57hcuA2PKr2b,0.001000000,0.495980605,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,388641,CkpaH9VMPDcoMacC57ic8uzQPhrXFZsXiirG88bMCHTAo4uQroSW5,0.001000000,0.514852712,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,376617,CkpYqscx7vYaUm9m4xNgjb1UiU7rKxtvRQTAYWxEqvzAbEXDMY1ze,0.001000000,0.456071507,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,364316,CkpZZVBZhJEvHJcaL8xRB5AwhWBS5WQ7rcaQ7kFBw78XFr1XmkFxi,0.001000000,0.464396275,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,352133,CkpZSwaDVH4857Sc83JpDZCnAvDZPMxrnxGxziLodaZ1k3S1t1WV9,0.001000000,0.513999269,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,341573,CkpZmCoiYitmtvVX2eaeYVGF2zqGkn2xpZ3gPMkVKWoQ5C6i72FUK,0.001000000,0.489062754,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:54:00,287204,3NKqEUi6jveq2RETD4Gg68aoP2Jf7jsK7ukiTc4NyhZ37cakujZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,330473,CkpZKbN2qwrAymneUEzaPFXGNjjEzEdVxtohA4JSR6b5tZcReUwtc,0.001000000,0.218984629,payout_from_AURO_Epoch_60,PAYMENT
2023-08-13 02:33:00,278120,3NKgES3fLsdcW9L7DhfjvYnzNEcCJsZ8bEaRBRNTGKx2Hyb4JVSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,300039,CkpYn2BHqS4tQRDGYMUJPZHMkZnzR3PJE5xYkku4VitbUaMEZEezs,0.001000000,34.006386334,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:42:00,273523,3NKME6x1z1wQ7cJmveABCSAZJNBZWGcDpfsWvMjNDKGWdn1V8hX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,288673,CkpYduNxAgZXoXaKMmaDZYUU35qR7U9PLCAfosWbmN7rsD5THByD2,0.001000000,31.644452551,payout_from_AURO_Epoch_57,PAYMENT
