Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcoAbs9itqLrGYv5kTnJDAyXyoCmMSYnPv2sCqoBafZWpBNQkCL,538429,CkpZAEsVRPPkP9C7vcXnXZ4QPnYheDpDqhJ9eM8jBfMWagMQCkMyR,0.005000000,0.101092257,MinaExplorer Payout 327 #351471,PAYMENT
2023-10-16 03:24:00,296901,3NLK2zoTJhUtKe7Ysf1fGbZrudvpDKpdZ5AMwFNzNyCXVNm1qGrU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcoAbs9itqLrGYv5kTnJDAyXyoCmMSYnPv2sCqoBafZWpBNQkCL,300808,CkpYf2CQ5kAubHJsRBPgzvQ8Z9FGrLYeDaFymWMfPxG23kY3vYrJG,0.005000000,0.100634281,MinaExplorer Payout 269 #296701,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcoAbs9itqLrGYv5kTnJDAyXyoCmMSYnPv2sCqoBafZWpBNQkCL,64674,CkpaJQY5BTSdPLcrWpBJYDBZnPW4dihWRb7Za7bMy5Cg8vfZakzNA,0.005000000,0.100465722,MinaExplorer Payout 206 #231941,PAYMENT
2022-07-06 22:27:00,155258,3NKhmnBjS51NU5fDJna2srm18bYFq7M1Exq4bfYxdSw7NXbajJ2a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcoAbs9itqLrGYv5kTnJDAyXyoCmMSYnPv2sCqoBafZWpBNQkCL,247877,CkpaCsozW9AuVnHyQaTtD1xZuaFg8G2XqMvwGd5g9pP64Uu5qkPXo,0.005000000,0.101013660,MinaExplorer Payout 136 #155146,PAYMENT
2021-09-30 04:54:00,66242,3NLUeLVEUHqKE1afxTh1YxQx8iiTL6wemJqPtnWwx53Rcnb5MtU1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcoAbs9itqLrGYv5kTnJDAyXyoCmMSYnPv2sCqoBafZWpBNQkCL,28662,CkpZgy96ih6tmEXfmua1wovVLHFc5n8SnbnYJB73aZWTfrzPaUNrK,0.010000000,0.100179990,MinaExplorer Payout 56 #66133,PAYMENT
2021-07-25 22:36:00,44742,3NLHe3864Dxd6dTjzVR7r6rAYpD26RJHKnqDEN6KcXKt3BssKN2x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcoAbs9itqLrGYv5kTnJDAyXyoCmMSYnPv2sCqoBafZWpBNQkCL,9408,CkpZHKajRWGTxtZDEAoPUZGRLgx2CtEnLqS26B7pn21xDT7sdoz8z,0.010000000,0.158440483,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:57:00,43371,3NLpsv9F9A5Lx667YawCBbpJxZc2wL3SNzuHoghpBqjRwb3xcfA8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcoAbs9itqLrGYv5kTnJDAyXyoCmMSYnPv2sCqoBafZWpBNQkCL,8671,CkpYyYGCXc4Yjnq32nz8RmopEvAnwbbM7Fp8tZ5CP9tKBDpT2duri,0.010000000,0.114180972,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:39:00,42328,3NKTqk26ojETN4F7u5fnj3Ap5jfrSQE8u5DmkYse41YPG7nopLdP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcoAbs9itqLrGYv5kTnJDAyXyoCmMSYnPv2sCqoBafZWpBNQkCL,7922,CkpYVf417CrpvcZEjQEMz4LTu13sW4rKpeyPaGinnvoVAt99tdhh5,0.010000000,0.242586924,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-07 13:15:00,38546,3NLA8a2uv3J8mvKAZGkWc8mD4phGYzUuATr6DRRKBk3pPLkHo4yp,B62qrcoAbs9itqLrGYv5kTnJDAyXyoCmMSYnPv2sCqoBafZWpBNQkCL,B62qqqGNeftQxZPLd2Mo9LodNtqgKFm4hVQJxdCctJ9uE8i5CkR1ws1,1,Ckpa618xsHUemwLDLxXiFaoMwhZXdo1adgkbQ1mi3q8ndRkpF8ymS,0.100100000,63.214000000,,PAYMENT
2021-06-21 08:18:00,32984,3NKSgAuehZV28Q3XJvoaH4P8QmctaUraeaPstLNdRjViKEB2Y3AJ,B62qrcoAbs9itqLrGYv5kTnJDAyXyoCmMSYnPv2sCqoBafZWpBNQkCL,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZA4zeR5VgmkmFnHPQfmmZMh1xEw4myEENY8jD2Q6j42CYCYZvw,0.100100000,0.000000000,,STAKE_DELEGATION
