Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:42:00,355835,3NK44N7JgCD1ExnpGuTjcoSzAPv5zSNAxBPrroNxG9f2csgssy9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsDxN6vaBKt5GG3FKYxmG31PCjELJ6bUpRCTQjfMSqF2nhXWU1d,562808,CkpZL21tK6UKMQ996VrCernPLbEZ4eVtmwaMdGmdDGZzQwSJVbv3E,0.001000000,8.852890496,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsDxN6vaBKt5GG3FKYxmG31PCjELJ6bUpRCTQjfMSqF2nhXWU1d,544423,CkpZYx1FvRRJgwJe7Fq6dLR9Zp8M5RgvR6temmZmbNoHtRFsNx83J,0.001000000,9.149055733,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsDxN6vaBKt5GG3FKYxmG31PCjELJ6bUpRCTQjfMSqF2nhXWU1d,527173,CkpZ4TbdeQBheeNSXcDh3PyaVrH3wtcTUmQFkff1F6BA7pWuXR3ck,0.001000000,8.801923368,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:30:00,343731,3NKi9tHzRKsTf9TGpvmpXZCeWBpf1o623FesnpwzGXP4F9YZFQeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsDxN6vaBKt5GG3FKYxmG31PCjELJ6bUpRCTQjfMSqF2nhXWU1d,509618,CkpZowoX5bLnYACMf3igbXdYS3EpAaGRJWxJarSiwCoYGFm7fEaCr,0.001000000,8.247748130,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:09:00,339596,3NLgz5JFdCbSUePmP6Nx7qdVnLk88iP1vTzzvmfLhfQUqBeMahuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsDxN6vaBKt5GG3FKYxmG31PCjELJ6bUpRCTQjfMSqF2nhXWU1d,492529,CkpaCyor9HP4GNNHWC5K8Z9SMu1NubA185z1ceW31uo3KkauXdF2k,0.001000000,9.618149359,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsDxN6vaBKt5GG3FKYxmG31PCjELJ6bUpRCTQjfMSqF2nhXWU1d,476716,CkpZsKQ9GXYQWBeKAgUnBQbKotsKvA3LcJ8mrbGmyVbc7iSJiapqe,0.001000000,9.776859972,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsDxN6vaBKt5GG3FKYxmG31PCjELJ6bUpRCTQjfMSqF2nhXWU1d,461337,CkpYSHEAb9zdtPrR21iUo8TgrcDdecTuXZAYkbEJHp17Z9aehCA3s,0.001000000,8.835051211,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsDxN6vaBKt5GG3FKYxmG31PCjELJ6bUpRCTQjfMSqF2nhXWU1d,447497,CkpYuUfRKvVmEaAyenoRGajBzf3whWCntZLUEX3tkDu8PBDQsYkLY,0.001000000,8.134092602,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:03:00,324397,3NKQwkBiMTb6tEk8akzLP8dD5jaZGpWCG1EhCXPjChAH1FpuYXJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsDxN6vaBKt5GG3FKYxmG31PCjELJ6bUpRCTQjfMSqF2nhXWU1d,434420,CkpYxyjKP9zzzde1tsRGt7DdeTanbAuHCRAtiTs7F5XfuxVK1Qhjn,0.001000000,9.120286095,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsDxN6vaBKt5GG3FKYxmG31PCjELJ6bUpRCTQjfMSqF2nhXWU1d,421507,CkpYypXdw8jnJZvsG3fszPDgY4LJpkjHknejy7p3uPeAkQGXCTFcz,0.001000000,9.130393959,payout_from_AURO_Epoch_68,PAYMENT
