Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:36:00,354752,3NLN3EaBdRfqtWpWm1QSmarEBqMggUWmZ7TDmiFWZcpPhVyN3CdF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFQAhsQV8nRwWetEekR7FHdK6jJZ46tKZYGXdqPNFQ3Zqvf1xwe,208777,CkpYvfAkx5KFm9iT3z93W1v7FVV1nHpg7SpandD5a5NKyuVt4N9iT,0.002000000,0.307161689,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFQAhsQV8nRwWetEekR7FHdK6jJZ46tKZYGXdqPNFQ3Zqvf1xwe,206557,Ckpa19ZQgexV6UAVpGDP3GKiEVkqPUMjuSpKuytMdSYKSZLDRRm3K,0.002000000,0.409585369,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFQAhsQV8nRwWetEekR7FHdK6jJZ46tKZYGXdqPNFQ3Zqvf1xwe,204843,CkpZKYkG6gpopkNeNfN9GZZFGJSkKpQ47VJMwJvjg33obanQnb7FW,0.002000000,0.110286177,payout,PAYMENT
2024-04-29 13:06:00,349851,3NK4JcUwRjazYyhuCincNbJ34oP1Pi4oJfXqqH7pEfh2u47LiRqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFQAhsQV8nRwWetEekR7FHdK6jJZ46tKZYGXdqPNFQ3Zqvf1xwe,203139,CkpYfrKP9ztJrqTzUSZ9zpwPjJgKv8UQ2zQxmJt8iytnXaDGWfRzF,0.002000000,0.661985205,payout,PAYMENT
2024-04-23 08:36:00,348137,3NKs5nCiR3GWJN5HENdKE5dxkbeKXK3ih9zNbT1yQE4zvHp4fPb3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFQAhsQV8nRwWetEekR7FHdK6jJZ46tKZYGXdqPNFQ3Zqvf1xwe,201803,CkpYdny5tzXQ3uruaUJsnqrGB3Pjp7BYHhCoH4JXFABN7tFmbU1Nc,0.002000000,0.222374245,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFQAhsQV8nRwWetEekR7FHdK6jJZ46tKZYGXdqPNFQ3Zqvf1xwe,199713,CkpZgM7MjJFeiyopfsqCbRrx1RCmbxn44opAVwFJjcNXN7JEDqKgT,0.002000000,0.444695753,payout,PAYMENT
2024-04-09 08:12:00,344324,3NK7FWCGz8LAuSnbYTHCURF3i6So2FU9BozUauJk1WoAxwjeHYRt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFQAhsQV8nRwWetEekR7FHdK6jJZ46tKZYGXdqPNFQ3Zqvf1xwe,198353,CkpZXYD5GDfsWCdpbwUJsPfE3ZSz36NKRsan8RuiwdXfuD1P3PdhG,0.002000000,0.317626423,payout,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFQAhsQV8nRwWetEekR7FHdK6jJZ46tKZYGXdqPNFQ3Zqvf1xwe,196607,CkpYuJC4TXS31gJcrDkThZZjX5ePoj1E9UStHNC3JT4yYZjbusbnp,0.002000000,0.317654996,payout,PAYMENT
2024-04-01 11:21:00,342180,3NKHqT2AXDsM7f8h99RssYGJBUKpLjWzRXwko145QjKhFQWKYauL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFQAhsQV8nRwWetEekR7FHdK6jJZ46tKZYGXdqPNFQ3Zqvf1xwe,194745,CkpaJg6wut3VvZCADiC2f5b7kMR2c7B667AofiSp7pmNy8CBof5M6,0.002000000,0.529430933,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFQAhsQV8nRwWetEekR7FHdK6jJZ46tKZYGXdqPNFQ3Zqvf1xwe,193151,CkpYoQewac9rxfLRp41h84dS1ap7gqUosjNTSWM1eEAVV2X8eZ68i,0.002000000,0.529725399,payout,PAYMENT
