Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-18 12:45:00,42217,3NKGCtnvE2Vj8fZtZapqVdcuu3ERbFcyMSe2cxwAegEw849LGDAh,B62qkSBhAfNNgJS8NJtbGjnqH17SC7zXyUFJivM8BCDscwRx94JMb8P,B62qkqigz41oC79gwxEN5G9PpnDcKHqDr3ts6SW1ufxbwdFuCu6qBmS,8,CkpYqC7EjK4hnhgeBx4g3e4gQBtDoasX6yhMoG7aCSwWm6FVMNCov,0.001000000,0.002000000,123456789ABCDEFGHJKLMNPQRSTUVWXY,PAYMENT
2021-07-18 12:39:00,42215,3NL1BMz3cw7YXs5DKhuTzX3Z5hozRY2awdHWQkVmKLUJNnxsvB6T,B62qkSBhAfNNgJS8NJtbGjnqH17SC7zXyUFJivM8BCDscwRx94JMb8P,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,7,CkpZwLxRbiYXMt4yJM5xGfZLMS1EgpADiCRwAqQVNRgaKKmFxJZ2N,0.001000000,0.002000000,123456789ABCDEFGHJKLMNPQRSTUVWXY,PAYMENT
2021-07-18 12:33:00,42213,3NLMDSudkZu34Tb5DFxd95UMaV6SYjdXsuRx7YM88WtbGqPpWMuL,B62qkSBhAfNNgJS8NJtbGjnqH17SC7zXyUFJivM8BCDscwRx94JMb8P,B62qkqigz41oC79gwxEN5G9PpnDcKHqDr3ts6SW1ufxbwdFuCu6qBmS,6,CkpZMvQGb8aManELu4vmb3cYw8hj6uQb7FMS8XrTDbJB3eHpMrgxV,0.001000000,0.002000000,123456789ABCDEFGHJKLMNPQRSTUVWXY,PAYMENT
2021-07-18 12:33:00,42213,3NLMDSudkZu34Tb5DFxd95UMaV6SYjdXsuRx7YM88WtbGqPpWMuL,B62qkSBhAfNNgJS8NJtbGjnqH17SC7zXyUFJivM8BCDscwRx94JMb8P,B62qkqigz41oC79gwxEN5G9PpnDcKHqDr3ts6SW1ufxbwdFuCu6qBmS,5,CkpYW1KsZaR6CG7DaSma7JhXsdmGAkLLRiYT9dUaPzyBwtT6Cpgmn,0.001000000,0.002000000,123456789ABCDEFGHJKLMNPQRSTUVWXY,PAYMENT
2021-06-02 11:45:00,26464,3NKsHyxmzsteJ6etbWChvHZubYv6fN6W3LNUAaf9aYSpADquVeH3,B62qkSBhAfNNgJS8NJtbGjnqH17SC7zXyUFJivM8BCDscwRx94JMb8P,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,4,CkpZTjmhduLJiytKT7AU1MALJcnWwp4RtwLgTyirV8GbZqd17Gtdy,0.001000000,0.001000000,123456,PAYMENT
2021-04-14 02:42:00,9564,3NLP1STjrBKJDeGj1GsgKGG9beqi7CLYLKHmtaWzUeBa3MgUH9gH,B62qkSBhAfNNgJS8NJtbGjnqH17SC7zXyUFJivM8BCDscwRx94JMb8P,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,3,CkpZzv18Nngd2oKrALERDdbdzarHJ2QqVfCsoQRy4zZfLeHACrtdd,0.001000000,0.001000000,123456789ABCDEFGHJKLMNPQRSTUVWXY,PAYMENT
2021-04-13 03:39:00,9225,3NL1xKVEZheGjFbCiTUf3VQJ7yJep14VJvcBUX3w5BZopNjdCPyd,B62qkSBhAfNNgJS8NJtbGjnqH17SC7zXyUFJivM8BCDscwRx94JMb8P,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,2,CkpYinGDxRDv95U9dRo32xCihWGjiLcD2HosRiwvYgXgvynXRh9rr,0.001000000,0.001000000,123456789ABCDEFGHJKLMNPQRSTUVWXY,PAYMENT
2021-04-12 12:36:00,9011,3NKpe1ExjGtpsutybYKDrspN3NCWT8BkDWtvPFVrCKiajTDboV7K,B62qkSBhAfNNgJS8NJtbGjnqH17SC7zXyUFJivM8BCDscwRx94JMb8P,B62qkJuYFFQbGHbXjKYArNRV6MW893K5gmHP1nLarX3FQVp4rA9u2GZ,1,CkpYSEtfsuTBSeTozSjXXJqvukMuxknVyMkEwEAr3XRT9m4VKwuMP,0.001000000,0.002000000,123456789ABCDEFGHJKLMNPQRSTUVWXY,PAYMENT
2021-04-12 11:27:00,8993,3NKZbKbZXTFttAUxWfzmNVh5KcY797sho8ZyWKWTzF6K4fkiwbWX,B62qkSBhAfNNgJS8NJtbGjnqH17SC7zXyUFJivM8BCDscwRx94JMb8P,B62qkJuYFFQbGHbXjKYArNRV6MW893K5gmHP1nLarX3FQVp4rA9u2GZ,0,CkpYyDUUy46xaXi6R2a6E1ewe3ik8Fv9gcrboij3LvW3KvVSkc3V1,0.001000000,0.002000000,123456789ABCDEFGHJKLMNPQRSTUVWXY,PAYMENT
2021-04-09 08:18:00,7919,3NLJtNsw6NdZY2oKNbMeDdqw4W67LsdkMAuuayqetJALy68zNxY9,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkSBhAfNNgJS8NJtbGjnqH17SC7zXyUFJivM8BCDscwRx94JMb8P,8160,CkpaKiGMNBR6yjUc3jDgJY21Vd6et5RwMwM6zSh9nqdWXWQGpXf4A,0.010000000,1.200000000,GLADTOSHARE,PAYMENT
