Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniwn9qPSwdXXpKUByxCUVxqAuivt8hixhd23Cn8hfRx85Chxsg1,210091,CkpYwwgWDjZoQkifK7PH3PZgcBG5c1RVFTPqLQTHseAWnQ4rZBef8,0.002000000,0.000518982,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniwn9qPSwdXXpKUByxCUVxqAuivt8hixhd23Cn8hfRx85Chxsg1,207871,CkpZJmPQA32DWrAZhbwrGwgk8M9V7MVSk9WnsNgwR6viiXyxPPs7y,0.002000000,0.000692040,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniwn9qPSwdXXpKUByxCUVxqAuivt8hixhd23Cn8hfRx85Chxsg1,201034,CkpZbsK7r7TchLbJ7nRvsU91oeHghxrq8Sok3kp2XzJAXcBp8JTTn,0.002000000,0.000761081,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniwn9qPSwdXXpKUByxCUVxqAuivt8hixhd23Cn8hfRx85Chxsg1,189194,Ckpa3vaxDrRRNUsN8vwMQwq1jYceVqikPL3S8gsSs9QoMQqqxywGb,0.002000000,0.001020992,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniwn9qPSwdXXpKUByxCUVxqAuivt8hixhd23Cn8hfRx85Chxsg1,155170,CkpZzyptbUgXi5VKowvaVG12icrMywDUBa9HhUCNErQumgjzhJ6YU,0.002000000,0.001868170,payout,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniwn9qPSwdXXpKUByxCUVxqAuivt8hixhd23Cn8hfRx85Chxsg1,153064,CkpYqxWUPZthp5WAbojGGR3HNexinq8hiq6XGy6UQe6xA13p7qQNT,0.002000000,0.002087342,payout,PAYMENT
2022-04-06 21:33:00,125390,3NKmj4A6faycFyqCwHtjQsNgLhumVXd5urinDve8w3f8GP5JVvGx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniwn9qPSwdXXpKUByxCUVxqAuivt8hixhd23Cn8hfRx85Chxsg1,26356,CkpZRxHbZFVe1cwCsQ43PQ4oD2PidwvpiWysc2msxL42xPXt133ob,0.002000000,0.032603729,,PAYMENT
2022-04-02 19:03:00,124028,3NKFAT5zrkUdU7jPDgw3mAYXf2mqiGfhgWqVenBXcC7QwZukFge9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniwn9qPSwdXXpKUByxCUVxqAuivt8hixhd23Cn8hfRx85Chxsg1,25784,CkpZY5v1ZXfDPRSum6DYeCgQANyYsi5ttA76oGE6dWnNbGZC51Wuc,0.002000000,0.065240277,,PAYMENT
2022-04-01 16:12:00,123639,3NLfkUCa5cYVyPjgysLHfXrbbncbq1JHnY4ZVTFbzjcp3kyKbtaz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniwn9qPSwdXXpKUByxCUVxqAuivt8hixhd23Cn8hfRx85Chxsg1,25214,CkpYqtoQadS9Nqvj7KUKfWjGrFwETsa153ChddSWvgwWvvfY3JMPq,0.002000000,0.065285606,,PAYMENT
2022-03-21 20:06:00,120075,3NKTfE1AeFgfkWxVQKgnQk2tcY3sisMcvihA99YTfG3ss1YRgXrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniwn9qPSwdXXpKUByxCUVxqAuivt8hixhd23Cn8hfRx85Chxsg1,24646,Ckpa5bKr7M2bkrmF9TwbopxG3fRBD6iCuDr1F1zV9YHJoq2KeMTnp,0.002000000,0.068481939,,PAYMENT
2022-03-13 03:42:00,117216,3NKYxvTRbzzVHzKFD9MWLbMGdc2DnyciC8XDmkN6B4k59YMWPfAn,B62qniwn9qPSwdXXpKUByxCUVxqAuivt8hixhd23Cn8hfRx85Chxsg1,B62qpr2LAajahcZ3wZopMww3FFXSJZesi9J6TeeXim56FVxDVqjVS9V,4,CkpaDeHVDZZvCgRUWmh9SQEufv4acx4uswYr8PnUwp3ZQ6vxyAsR8,0.010100000,29.288744337,,PAYMENT
2022-03-06 17:03:00,115323,3NKDiaycjjeWvCBrdyRa9GxWVDnuhP79t6BbnNLNuc2geRvTLuJ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniwn9qPSwdXXpKUByxCUVxqAuivt8hixhd23Cn8hfRx85Chxsg1,24093,Ckpa2qRspo3XStUnwMBnkvAcX3aMVD37gFwpFZBhq9k7ceTbzXU5e,0.002000000,0.067149387,,PAYMENT
2022-03-03 08:27:00,114251,3NLQkuM7UMVzaYweFeKtM9hwxD1HxkcjmsZ3YZCsWjh5dk6pZ8XR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniwn9qPSwdXXpKUByxCUVxqAuivt8hixhd23Cn8hfRx85Chxsg1,23562,Ckpa11qrfGvieoSVQxT2PYZseDdxXsnRegSNVh4pWWbEfWZ7b1gB4,0.002000000,0.067102767,,PAYMENT
2022-02-26 10:30:00,112681,3NKxk7FCaFQREqqwKgqNav6q2UxERn7epbNGegbyJUgJvZz3opqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniwn9qPSwdXXpKUByxCUVxqAuivt8hixhd23Cn8hfRx85Chxsg1,23031,CkpYyErM961pSrftnpc5rmZJe8fWamyUZK2HqgQCxBuVHA6BR5YJZ,0.002000000,0.067102767,,PAYMENT
2022-02-19 08:33:00,110511,3NLDKKf2YHD1dYn1yKiz72NmCayg6VpRpCpc4nDhZxThcYMYgTBH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniwn9qPSwdXXpKUByxCUVxqAuivt8hixhd23Cn8hfRx85Chxsg1,22500,CkpYrBjCXsft9xxHV4vgrQupuHMud4rgRf2YW1A1Ys69RGnwXXSMy,0.002000000,0.067260608,,PAYMENT
2022-02-05 19:30:00,106320,3NKiVH7uY6fB7hnA6cxz4Gt4a5vWs7piLyC3BhnRFmwP4ZQBRgo4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniwn9qPSwdXXpKUByxCUVxqAuivt8hixhd23Cn8hfRx85Chxsg1,21958,CkpYxKyDFC3GS75qLnc2aLFiotYoMsS6WgzpBSj6ZUyjGY3Y1VMYT,0.002000000,0.065562429,,PAYMENT
2022-01-03 12:33:00,96340,3NLu3f46vf7uPKbw9vogzGSm3JrLDc82kN8rt5vZ5AHLMGWr2F5b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniwn9qPSwdXXpKUByxCUVxqAuivt8hixhd23Cn8hfRx85Chxsg1,21420,CkpZzcFyVGUkb23LK5Fbm1nZCEBoMJYexomD94FoZbcxczxJVq7NH,0.002000000,0.062683226,,PAYMENT
