Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 15:06:00,348733,3NLZpuKm7ZLSRcBFkp8TWMvhQaFwmvhEjSkUuj5GHtBa93uBtHB4,B62qmdwP1iPmP8bepaWA8YZjcpw4qkofFMHGTRJFyMME9wQWS2hPJRC,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,6,CkpYhzqEYwKrVCvmSDw2QmoBE5vurk7nVXbHiSZaqrEHdmFRhrY46,0.200100000,24623.200000000,,PAYMENT
2024-03-25 17:45:00,340326,3NL5svgJWqEtWRQifE97A42VMXUkwLSGjuu877VTkg2T1LD6KDH1,B62qmdwP1iPmP8bepaWA8YZjcpw4qkofFMHGTRJFyMME9wQWS2hPJRC,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,4,CkpZxnRvbSgcHnmi9RZzmeKZfaw2GcCJtKxBPEoiq3MPHQCJpRubN,0.200100000,20043.500000000,,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qmdwP1iPmP8bepaWA8YZjcpw4qkofFMHGTRJFyMME9wQWS2hPJRC,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,3,CkpZP8sJjvnJGuZCNBqJip9f8DccXasHht7sN9mu76M8BfJpeNGTK,0.010100000,22525.000000000,,PAYMENT
2024-01-25 13:36:00,324670,3NLtTX2Z3oBckFnnyNRd8KiPDVH2whQWB9t8MAu4nxRcy8zKYMzB,B62qmdwP1iPmP8bepaWA8YZjcpw4qkofFMHGTRJFyMME9wQWS2hPJRC,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,0,Ckpa9dGLAMVD39LCaq4rRdMCooeThFuSqaXhghAPxpTob1rbiitEV,0.010100000,19785.200000000,,PAYMENT
2023-12-25 03:57:00,316496,3NL1LHxf5ysYdNcNTbjwZTukNHfbCicRwi4S3tJrcVRP59QmrjH8,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,40,CkpYQhT3nBctCqHnuaLK6Ca6VXoizpGupY8wPVhy5GfsJDuu7ye9Y,0.100000000,21000.000000000,,PAYMENT
2023-11-25 17:39:00,308494,3NLHdM4wGzz3vKSw4LYEzUUNWQmBe1kSokrVmMQvJy9iLsgLLrYW,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,38,CkpYZssgsKNRcHrzLGJ7WqftZ3wnE1hp1eUmZgSiVH5ELgCu8ktCW,0.100000000,13885.600000000,,PAYMENT
2023-10-25 15:00:00,299726,3NLWEEVswhngVEo8dvDUJGau3SwNWdqdfuZHnz2nZ3VeSTRrQwK5,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,35,CkpZjFbV13gHwTj8YppWe2JsTAzLbM1Diq9j8gH8SybhEZ7u6UviV,0.100000000,14665.000000000,,PAYMENT
2023-09-25 07:48:00,290734,3NKYJ82P8QVVzy7iaRudLqNhDUjtaHHgFadfCfx83b1wfquvFvh1,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,33,CkpZRa6mCYbR6u18FmKWQjVjpRUEe9rXD7GMDDUgRDXruidbYwvgp,0.100000000,17400.000000000,,PAYMENT
2023-08-24 10:15:00,281423,3NLakNsdUPp65papooVYS6cWUwqXet4dp47WjMj6gjRVpBDMauvY,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,1,CkpZQg77p8hho2Pko5cJFTdN5VSDNdHRig6kvksVtDRcWrHuYQ9MY,0.200100000,123000.000000000,,PAYMENT
2023-08-24 10:06:00,281420,3NKkXmLi2fTgpx3m4aB1HAf1oR66ErE7u435iKVrrj5nTHMrwPM5,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,31,CkpYtivmP33cuXotuabW6pwFgDAwe1PfV2ZXqe3xeiei3U46S8qEM,0.100000000,123000.000000000,,PAYMENT
2023-08-24 10:06:00,281420,3NKkXmLi2fTgpx3m4aB1HAf1oR66ErE7u435iKVrrj5nTHMrwPM5,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,30,CkpaCWBGodNTfKEcCu1iRc2rmonTSKeV7ada4mKWdRNcacdnisvNX,0.100000000,12300.000000000,,PAYMENT
2023-07-25 14:21:00,272655,3NKh2BrEa6STMax2bnnsxGWyGsZWejS2jAn3By1X1jr3i6ELSB1q,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,28,CkpaFLZWqmc7gDapgaEMPHyiXNfPPNPez2RExVvcZUBLQ3ykXraDm,0.100000000,6300.000000000,,PAYMENT
2023-06-24 16:03:00,263533,3NKkDB1UewVjFU54TiEoKctnk7RonCCQFj5mkJGryqDwQ7Zh66YX,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,26,CkpZ6UUS6U47gnHpDhvdVgVrMqsGE1Ytmzkw1Krre5XeM1JuLyJF7,0.100000000,6500.000000000,,PAYMENT
2023-05-20 15:39:00,253195,3NKTmXUrbtasP3dm7jM1Fa97oHeTZR6texa7ot5peuA2MncrL9J3,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,243,CkpYbv8DkJZqZ5x31U672frxwfqTxDhb7BfxJeaFs4r6W8rdKnoBj,0.001016460,0.000300140,airdropmina.info - Airdrop #1,PAYMENT
