Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qoUyojxxzjGD36a3cVJRnCt2u4kARVrGNV4Abuxsepnun3o7wgAG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpaDhVogojEmTfmDFvuE73K5zycZSJnEc3vLdwHohnTn8nWsGhmP,0.100000000,22004.358433763,,PAYMENT
2024-01-10 18:42:00,320802,3NLZJpKtkwcm46eheq6jj6wvLQWsmS7zZbRmB6zYM2J1DLzqWLs9,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,B62qoUyojxxzjGD36a3cVJRnCt2u4kARVrGNV4Abuxsepnun3o7wgAG,13,CkpZcpcsGkNyM1ZGTWezgnEmJDjS1GzxXHgjSSYVFK3f89gXogGus,0.010100000,22004.458433763,,PAYMENT
2023-12-26 10:27:00,316808,3NL5M4PYCUEtCdtqMsDqwyFpazG1uNbJQdzLtUZu6sZ8fHs4CyVQ,B62qoUyojxxzjGD36a3cVJRnCt2u4kARVrGNV4Abuxsepnun3o7wgAG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYtd3REaCXX7cnzQdhkHoHgfedVoY8vELk6L5Q9aNPzbWhjo9Bv,0.100000000,24177.377321610,,PAYMENT
2023-12-26 09:30:00,316795,3NKuCyeu7376LLztu1r7nEgMGo6ics7XTnxYrKTBd7qoPnsmBEhh,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,B62qoUyojxxzjGD36a3cVJRnCt2u4kARVrGNV4Abuxsepnun3o7wgAG,12,CkpYsd7QVMB7PN9HKWDtKTL5riKj1oRXueCWH3Fa6SpYsWiiAG5VY,0.010100000,24177.477321610,,PAYMENT
2023-12-16 17:12:00,314204,3NKhHAfR9p64EQ7UJQc8TEapzLhiX1S1jt1WzihTJzuLYfJjR9Nk,B62qoUyojxxzjGD36a3cVJRnCt2u4kARVrGNV4Abuxsepnun3o7wgAG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYqYSVfFVGS6WQohjZXsexKWhkKD8QN9CGR4WkBJ67jwEF9KNxy,0.100000000,24795.775543351,,PAYMENT
2023-12-16 16:51:00,314200,3NLHED9E4pTnTEPoGeVghtgmmc9CKMDESFW8ktkQasttAZxxnqTB,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,B62qoUyojxxzjGD36a3cVJRnCt2u4kARVrGNV4Abuxsepnun3o7wgAG,11,CkpZm6DhFQme1JwTGYW8TdBi8d8vvihLoQr1hCVtb3zUvHEjE6Jnw,0.010100000,24795.875543351,,PAYMENT
2023-08-04 09:54:00,275516,3NLxY96nnRhJa7u48KkNSvDb8vsZkUsXZnv4UC5eWYWqKkjc3yZz,B62qoUyojxxzjGD36a3cVJRnCt2u4kARVrGNV4Abuxsepnun3o7wgAG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYqrpeBcg9RDrDhQc3y4asiAznTSbMC8aRJNgLUh2ftaZpMJZdw,0.020000000,21232.057766268,,PAYMENT
2023-08-04 09:00:00,275504,3NLu2Na5eSAmFncxzbU73gdAj8rMdfxQtVuJCXAD7xgzWLT7domq,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,B62qoUyojxxzjGD36a3cVJRnCt2u4kARVrGNV4Abuxsepnun3o7wgAG,10,CkpZuJ34AnNECav26ew5x4K5YnSVExxwp2b3b6zoDwuSsrFrSLu4a,0.010100000,21232.077766268,,PAYMENT
2023-06-21 16:36:00,262623,3NLuTV2nnvgQPPDS5PQfUv3c3Pms1byabjJXDbYKJbgkxeDJ7mK6,B62qoUyojxxzjGD36a3cVJRnCt2u4kARVrGNV4Abuxsepnun3o7wgAG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYvBgjSkGYH2EZtWmfY55LhnVWtr3e21262yGFStZrTGN5svu8G,0.050000000,20726.896836942,,PAYMENT
2023-06-21 15:42:00,262614,3NK5SYj4Fm8t6VnZAdFMZaUb6Vn4sEoqTBiaiqrvqRCSCi8ExnQi,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,B62qoUyojxxzjGD36a3cVJRnCt2u4kARVrGNV4Abuxsepnun3o7wgAG,9,CkpYhh7HbZ3rtCscW9hSqLWVcfDfuy4uyFBi3dnAfVCh1KnYNbmkz,0.010100000,20726.946836942,,PAYMENT
