Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-09 22:12:00,196137,3NKVBRCZSw1a4JwxR49BRMaXDUSSmyWCnNupASPSWTNCugtmcF63,B62qouGwa6NjHzcY6grpT6QDcT5SDAMuGbJau8csF6Ab9QTeEsLNo2c,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,3,CkpZSyNLJeCVYrpqkm1ffkJUSxYKaaJE4t7v6p73sQP3DvmPqHPh9,0.200100000,6601.189500000,,PAYMENT
2022-11-09 22:06:00,196136,3NLM1wiQQ2q5eH2fiYuN8d5df4v646qSHboirb5HhVRjttJMijyv,B62qqukzwQT7tVf1yaCJnAyENQmWSNvwF2KTRMr8nPMEHYvuub3GQT2,B62qouGwa6NjHzcY6grpT6QDcT5SDAMuGbJau8csF6Ab9QTeEsLNo2c,3,CkpYYXCWzX4wqZLrsUB77a5gqMMSq3TFVo58DQ9XKHY2iATLWXdLj,0.200100000,6600.589700000,,PAYMENT
2022-03-12 01:03:00,116846,3NKWxi8GoYr7Majgn5nfwCXrGo7UJucnw97XDx8d6G6FWTgpjVxr,B62qouGwa6NjHzcY6grpT6QDcT5SDAMuGbJau8csF6Ab9QTeEsLNo2c,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,2,CkpYuJBd7SGL81mo4VbY8FEtz7DJkcmKXgLr1xhLaeKCqwcUq4my4,0.200100000,33215.000000000,,PAYMENT
2022-03-12 00:57:00,116844,3NKqXCKrfhtjFH7j6urzPF7ZhqzV5udiVRCJwsvzR6FnxsPznajj,B62qksdaG5r2AGRVapxa7AD7GrJmhkkTDqarWLCkDEKhE1uhYmMQen4,B62qouGwa6NjHzcY6grpT6QDcT5SDAMuGbJau8csF6Ab9QTeEsLNo2c,1,CkpZi5TcA9i9bhDXa3qPwqmkzcD15D6ATkqmQnhookPWh2WdH4jt1,0.200100000,16500.000000000,,PAYMENT
2022-03-12 00:51:00,116843,3NKk8uj9cvwmZU6wFFFpGLf5bwYyXyXKwQH4MchRo1QJHtxcC5D3,B62qjTmnLAEWYDUUm7v8cPthKQQKDTya5rUT6YxqXq3aXc25X5TKpaY,B62qouGwa6NjHzcY6grpT6QDcT5SDAMuGbJau8csF6Ab9QTeEsLNo2c,3,CkpZcKfG1Mbq87V8pTFB8W5NZaRHXgJTbGjASspE1R1cZPegCGGfd,0.200100000,16716.000000000,,PAYMENT
2022-02-27 23:06:00,113153,3NKceMcabKHk7JUWyU3GVRFioQXsTTFtmsdguknuwop2h7qvLmkf,B62qouGwa6NjHzcY6grpT6QDcT5SDAMuGbJau8csF6Ab9QTeEsLNo2c,B62qopcb8wrzyFNjm8eTmzRzW657aofsTPdC3cbGpUzTjM47mFX8K5X,1,CkpYcN5Ma4Cos5NUirty6x8X36nRu2PMwVzUwKQfProHMVZ9gXMLn,0.010100000,635.989900000,,PAYMENT
2022-02-27 22:54:00,113152,3NLRR2TbMeQmvj4KC9M9Ka6r62NFLoiNP4QbaxRXW4ZRrDmaBPnf,B62qjTmnLAEWYDUUm7v8cPthKQQKDTya5rUT6YxqXq3aXc25X5TKpaY,B62qouGwa6NjHzcY6grpT6QDcT5SDAMuGbJau8csF6Ab9QTeEsLNo2c,2,CkpZvuEKcv8ASyyNB3isML4BUYmemSonr4hTzjUXoYhHhBp9eC3Qk,0.010100000,636.000000000,,PAYMENT
2022-01-27 14:39:00,103362,3NL825S3c1noi7VDpacsHJZ3EqZ7X4AGdChPhEXqUMYjA3oMTyvq,B62qouGwa6NjHzcY6grpT6QDcT5SDAMuGbJau8csF6Ab9QTeEsLNo2c,B62qjmY5wekCL7B9rMK6zpxfAJBbhU34cfYwrKmoQgS5Mn3c8d1NrSf,0,Ckpa3A8F4YkHMxCGcPvo67Ep4R8djmb4EwwLXGmEnvBH1EojUtqGy,0.200100000,2308.799900000,,PAYMENT
2022-01-27 14:18:00,103357,3NKVzPvoKAjA9tvnNHPYpKbvn2TZTYaixEdZjjeno4pB1CDMdMLV,B62qjTmnLAEWYDUUm7v8cPthKQQKDTya5rUT6YxqXq3aXc25X5TKpaY,B62qouGwa6NjHzcY6grpT6QDcT5SDAMuGbJau8csF6Ab9QTeEsLNo2c,1,CkpZ81vyTMdx1H5PMcMNKUevKxXUkGtv3MSy2nNdpRqAMF1xB8tM4,0.200100000,1010.000000000,,PAYMENT
2022-01-27 14:18:00,103357,3NKVzPvoKAjA9tvnNHPYpKbvn2TZTYaixEdZjjeno4pB1CDMdMLV,B62qksdaG5r2AGRVapxa7AD7GrJmhkkTDqarWLCkDEKhE1uhYmMQen4,B62qouGwa6NjHzcY6grpT6QDcT5SDAMuGbJau8csF6Ab9QTeEsLNo2c,0,CkpZUCWsLyWDiGpDt1fmz4VJw5cUVDDQaVuyL9K9etmbW8b2NQegY,0.200100000,1300.000000000,,PAYMENT
