Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-19 09:30:00,149466,3NKZDcqGMAo8WSB8jf45Z12wLA7RLreZbsCPTQ5MGWZHSUzkzUiD,B62qkqJHCRQgzU1CKPLHKCp4xQtfRcjnXJXfB2E6R1NNevyCKb2Suku,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZeLnk47BtryReLRKoRDb19BdrsHB6zGTJJFFtdTeYa8hMdG7Gs,0.030000000,1190.597208360,,PAYMENT
2022-06-19 08:39:00,149454,3NLqiN7iC1cskGiABbD9HaJkqHgZyBZvpGXt9AXhyoy2bBvG9Ayf,B62qipuFtDPjuBhzA1WMumuL4oGR5sePehnUpqTkR1LNq5Vj91rZmnK,B62qkqJHCRQgzU1CKPLHKCp4xQtfRcjnXJXfB2E6R1NNevyCKb2Suku,8,CkpZkN3ZkdGW6BV2dRWNGdER5rJu22UrWcsBLRtF6jSRf7oqJBerr,0.010100000,1190.627208360,,PAYMENT
2021-11-11 08:30:00,79745,3NLBZskShhRD1n7ZusALsRGNxXABPz3CBWDHsMqrbrJrjNiP4B6W,B62qkqJHCRQgzU1CKPLHKCp4xQtfRcjnXJXfB2E6R1NNevyCKb2Suku,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ2E4S6NNkjfzAH3ju7kpUYdgkpAAnFCED6qAG8j4LZDakzj3Ch,0.030000000,1500.382066000,,PAYMENT
2021-11-11 07:54:00,79736,3NKGmvUtEGzoF4iEEg557fVCpZmCZHsJzNDncaTSGCRHhQEykNe8,B62qipuFtDPjuBhzA1WMumuL4oGR5sePehnUpqTkR1LNq5Vj91rZmnK,B62qkqJHCRQgzU1CKPLHKCp4xQtfRcjnXJXfB2E6R1NNevyCKb2Suku,7,CkpZ749ogV4qrqjNU4yUbz99q27H5xTMsUrKs9GpwvANfyXb4viTv,0.010100000,1500.412066000,,PAYMENT
2021-11-10 16:09:00,79546,3NLV9oXDkNfqUjo8AKAyxAgQhG7o8kpbnGG4xMXG2Xwdkru2dihu,B62qkqJHCRQgzU1CKPLHKCp4xQtfRcjnXJXfB2E6R1NNevyCKb2Suku,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ6jfetVKUY76GRv9pHPWtP4DA1dwjdRYRekpuYtYqvhDVaxAN6,0.030000000,1999.970000000,,PAYMENT
2021-11-10 14:57:00,79527,3NLvCvFXzMkhyqrGfPDWTLoR99jXEdXshtk9f326MrRvcSi19tUi,B62qipuFtDPjuBhzA1WMumuL4oGR5sePehnUpqTkR1LNq5Vj91rZmnK,B62qkqJHCRQgzU1CKPLHKCp4xQtfRcjnXJXfB2E6R1NNevyCKb2Suku,6,CkpYgZ53EudUnfP8znwyhF4LZHRdYXRvFzgZFbR2CURKsYBBvehEp,0.010100000,2000.000000000,,PAYMENT
2021-11-08 06:27:00,78751,3NKiDE3mcqUR6vBuP165QmvLUZwjSh5uwMsCkuH4MdJYDsrBhNF7,B62qkqJHCRQgzU1CKPLHKCp4xQtfRcjnXJXfB2E6R1NNevyCKb2Suku,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZYERw7r1Qvb1zh4qXTZVgBtAJpkRMQUsL8tfyJDy1xqYtKFKdA,0.030000000,1346.970000000,,PAYMENT
2021-11-08 06:09:00,78746,3NKQLAffHPzh5sEd1HN1n7m1PRteSiyVfjoHESHnUBNRACo6LUMP,B62qipuFtDPjuBhzA1WMumuL4oGR5sePehnUpqTkR1LNq5Vj91rZmnK,B62qkqJHCRQgzU1CKPLHKCp4xQtfRcjnXJXfB2E6R1NNevyCKb2Suku,5,CkpYbVpN21ZrtyJExzgp2DkAmdT6cZbocDcExu2nrvd3XyuKGdGe9,0.010100000,1347.000000000,,PAYMENT
2021-09-23 14:15:00,64132,3NLsKwosZzMiaH2jUg667vyrW87HeQMiiZkiyYEiVCWG8pxyByxa,B62qkqJHCRQgzU1CKPLHKCp4xQtfRcjnXJXfB2E6R1NNevyCKb2Suku,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYmtzTRZDC8ptZ7WMrUyP5k7aGnSi5Hx5BC3Qk6NFu3LqFHAy8j,0.010100000,164.717132000,,PAYMENT
2021-09-23 13:39:00,64123,3NKQ4UrXdjUHV7PWx1rBUo8oTWBkgzz49NJAi1R4RHzd6sSAM5p2,B62qipuFtDPjuBhzA1WMumuL4oGR5sePehnUpqTkR1LNq5Vj91rZmnK,B62qkqJHCRQgzU1CKPLHKCp4xQtfRcjnXJXfB2E6R1NNevyCKb2Suku,3,CkpZY8nhkSfoJBx3xNeRD8bLW2R2TNtVGh5P7JtK7DY13PKekRu2T,0.010100000,165.727232000,,PAYMENT
