Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,134450,5JuEqHsnaFNBFAxrLh5aV8Qxz2dG9rdjpF1SQ2W92hMaYbi8guFZ,0.001000000,0.139128832,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,130619,CkpYeBG7a2YWE6eMXu2NCv52ZPYQHFb4zboUuUT586BFUgzSFJhaM,0.001000000,0.117343759,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,126889,CkpYh1LrVBko576eyaDMLRHe1jHWQXprYAEJNCfSSraagFeZkB3K8,0.001000000,0.153082196,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,123179,CkpZuzp2hLdgcc6Wo7GH2PKH3Y6fapY6uVYRrzneioWrV158XRueZ,0.001000000,0.139673586,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,117891,CkpYWWG6sSSF7b3ziAuR9aEoULBtDeBFfAxZZxucT8Vapeh1vfHyH,0.001000000,0.109648000,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,115791,CkpZVT5aakqwPhufvGuyKXuy4bCdQWcHibKavu4c5KrgHoQK7niFV,0.001000000,0.114970165,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,112201,CkpYzpWBVQ8Yfor2or33uWnDz5xq38Lq3C18ASfwYuNCdNdY6JHch,0.001000000,0.124033422,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,108671,CkpYaiszVpxQsrS4SPgn9WqKwPkfr7JAipuKXF4fQGgVhgSrMsoqB,0.001000000,0.133855484,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,105253,CkpZhRwxLvt4nNJXs7aAF78TDkrKf4WU8TMX7YahProaDJcyz1pMU,0.001000000,0.119215729,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,102692,CkpYXTU3Fma4EfchfzmMf6rjUTJG78FN4hVdwbPrGttL2HUPUyDbi,0.001000000,0.142936394,Piconbello epoch69 4%fee payout,PAYMENT
