Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:09:00,338510,3NKrB72hKZnTgV2FXzVw5YQuzjwiegSsekYL57cHz2iMva7F8fYH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9nmwiCva9pnjbm6t8oKqtTwocL7GUsYX28z4cS9fASuSsquRr7,68181,CkpZKjhxzdeZ5H4RbVUNDe41pgJNAfpZktbtSVWCaswsPMq6a5kPk,0.015000000,0.002219857,FPayment,PAYMENT
2024-03-16 08:48:00,337842,3NKH3ykyEoeb66g9jVVUEpgvvTFHEzwRzuCJRgGJNowJjrt5d7zQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9nmwiCva9pnjbm6t8oKqtTwocL7GUsYX28z4cS9fASuSsquRr7,67571,CkpZKzT7nXEEbmVHiyiBM2iJ6DPHJMkhbFWA87KVjv7N7JXHXWm86,0.015000000,0.016655365,FPayment,PAYMENT
2024-03-04 14:30:00,335053,3NLPk8Bt9h7cAGLmsMcGBzgJ4mowg45RLfeCaF6111LSt19iUH7x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9nmwiCva9pnjbm6t8oKqtTwocL7GUsYX28z4cS9fASuSsquRr7,66068,Ckpa81jS73mzphRKzKQQ6T7BqasxDWwfmgPrvgWDNLd4Vx92eiLpt,0.015000000,0.007246512,FPayment,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9nmwiCva9pnjbm6t8oKqtTwocL7GUsYX28z4cS9fASuSsquRr7,66050,CkpZjFGGbMkKyxVaAzLdj7Z7gKDS8vdZRsAqStsKW3PF9xpzsWYPW,0.015000000,0.020453613,FPayment,PAYMENT
2024-02-14 17:39:00,330132,3NLWzWzv1fAh5sGY6LFK5GHGPFypvpuF5WEPCfJYR9dsWT6KL44j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9nmwiCva9pnjbm6t8oKqtTwocL7GUsYX28z4cS9fASuSsquRr7,64915,CkpYgsHbUQnZqUrdjwY8fqPmHsdZN56XydABH78JiorV8ipTARPcE,0.015000000,0.007232393,FPayment,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9nmwiCva9pnjbm6t8oKqtTwocL7GUsYX28z4cS9fASuSsquRr7,64368,CkpZxWBq8YsXQfX7FEPzGUcqmZQ6suLLbJErBtS8sTkiWtoSrbQm8,0.015000000,0.026642225,FPayment,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9nmwiCva9pnjbm6t8oKqtTwocL7GUsYX28z4cS9fASuSsquRr7,63457,CkpYXDL7PDN6xhK5vFFWTgL4furvCQSrh9sF8Ud7cctGiGdSyv9Bm,0.015000000,0.003412175,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9nmwiCva9pnjbm6t8oKqtTwocL7GUsYX28z4cS9fASuSsquRr7,63105,CkpYi3uCDwAXw1Zmq8bGgsTdcn52wqHJ6Aia2RvkzxoB14GLeT5Th,0.015000000,0.008896794,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9nmwiCva9pnjbm6t8oKqtTwocL7GUsYX28z4cS9fASuSsquRr7,62317,CkpZ4JhZH423yUvoeVsY7MpYNBCTVx9hMRn7EuQsrHoVoR36GQVAr,0.015000000,0.006861189,FPayment,PAYMENT
2024-01-02 19:54:00,318747,3NKVFvXrGbrXkJe2L9iugwNc75DRRmFBHqRuohF2ZedPNgsj53mh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9nmwiCva9pnjbm6t8oKqtTwocL7GUsYX28z4cS9fASuSsquRr7,61470,CkpZD5geX1qtept4Pcuj2SBZAAz1wafzVkhT7MDM1r3cCcr7JXJhM,0.015000000,0.026897783,FPayment,PAYMENT
2023-12-14 21:03:00,313696,3NKsRhA8vCNzZ21mctbhcCJ1SHyRYryBmSyvGtGmjgPkJ7xckNDr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9nmwiCva9pnjbm6t8oKqtTwocL7GUsYX28z4cS9fASuSsquRr7,60577,CkpYffu62ADvZyMeE7ZfmZtqMjr4nQhbeNzou48HpAPqwrVHL89JA,0.015000000,0.021541406,FPayment,PAYMENT
2023-12-04 19:12:00,311029,3NKr9qSCUuwjgvomWHko7CRMgR3MR73szgfBAtvCymtYWudhgLba,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9nmwiCva9pnjbm6t8oKqtTwocL7GUsYX28z4cS9fASuSsquRr7,60264,CkpYd1hZn7P2MANZ9Dkfy6c2Gk8tY13xN2ypMkf4bmRTdfcUZ2Km7,0.015000000,0.029883369,FPayment,PAYMENT
