Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 20:36:00,361199,3NLr87K2FoRaZoCDQ3WZwfNWXtVdB5QV8QHmxNoFUv6kZYKXUkpV,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,52,5JvRT6GMGGQd3xwGLdkL7SDU34J6Fk3RPHqM1tX2bnGDxRYerxfx,0.050000000,49999.230000000,,PAYMENT
2024-06-10 18:54:00,361183,3NLkAF7WF6dDCsLNLPq6pL9hVeCsuXJHwJ9vhVQ16Qn7jUZkzAxx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,45866,5JuzuPN3JJiPVfzA8GLiJYH1cr19iS4MdB3VJJZ4cc7wogu6vELf,0.500000000,49999.280000000,memo,PAYMENT
2024-05-19 10:21:00,355323,3NLJaZ2kbrqfJCt4MHddVZawjmVjYoSBX9Kd1Wn7KFZVYbc1RXpy,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,51,CkpYgpCsWsM9a99w1fUUV9yfB73yV2SZ38UJsryxaEgaNpbmBT2eh,0.050000000,49999.230000000,,PAYMENT
2024-05-19 08:54:00,355306,3NLiaCUFSZBAK8DS3BYkehaZGjkWHkqXB6RnZohqRoE7RrvXvAdj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,44755,CkpYrd41H5Dg7Pzg28jqHbhWC9xJzB54r4ENiiKFHpNkwW2AitDiZ,0.500000000,49999.280000000,memo,PAYMENT
2024-05-07 11:18:00,352021,3NLj1xB7pVh5nnJiUVTrcgSeD7yg7pBhcyL2EKsJ5zUFb2FCMqSb,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,50,CkpZnyJvtY9L54dXAhCHnnbfLiHvrJefzm5sZMf1xRJrEpr9vziGz,0.050000000,49999.230000000,,PAYMENT
2024-05-07 10:03:00,352005,3NKnZkU41LnrXRY77qq3hUkrgEPnuzK9ojkU31tXdXRxtHYADUhP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,44135,CkpZ5AtAcjTkWiK2ej98Yeq7BvM4p5xSEGBwTZSQXiFy8NdATHYQc,0.500000000,49999.280000000,memo,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,49,CkpZKRN1n17FqibVHYgFU1ugqz5HXp4eUxdizA9krTkNmDGXAkKVE,0.050000000,49999.050000000,,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,56759,CkpZkSEm1A3n3mkuJ921sXr8FW6LkVu9Mgcp7yHCd7rmNvu3UEQFu,0.030500000,49999.100000000,,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,48,CkpZY73cfJEFmuEy4VAxDQLffjZw2WJXCQLHdizydjn5ngpFr5G9c,0.050000000,49999.700000000,,PAYMENT
2024-04-18 05:15:00,346752,3NK6chQ34PChu6GbNRZdWcHjAY77P3awZHgAxmtzsBvfsTXxRrDy,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,6369,CkpaJJxRU6Ro1NWsj8t5ea83m9NCm5TNJrBndQVC4oqnbt8QY9SL2,0.250000000,49999.750000000,,PAYMENT
