Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJoiVw5T5kuMSs75dr5gWHb5anXkfQDdU54EL9KjqUYo865JTSZ,133413,5JvMkt7L2tWZbd1vs5TddrrQWdgEL5PPmPC6R3ZfnwQ8Dm5B7QqA,0.001000000,1.173787821,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJoiVw5T5kuMSs75dr5gWHb5anXkfQDdU54EL9KjqUYo865JTSZ,129644,CkpZ8oUr8rp5jtffaN3dJ6GJsCyWcPRupkdRxZZEmbZpfc54fkDAY,0.001000000,0.989993802,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJoiVw5T5kuMSs75dr5gWHb5anXkfQDdU54EL9KjqUYo865JTSZ,125901,CkpYfrZvVFZupACs2wwS5WHMk4KZCKUEivYZKEQ3NzhcGXErPKSib,0.001000000,1.291507753,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJoiVw5T5kuMSs75dr5gWHb5anXkfQDdU54EL9KjqUYo865JTSZ,122180,CkpZ7AdMBhYWQN3HVsfF76mbPZ75wTBqzhv7nR7uq8UentxGhw7Pv,0.001000000,1.178385329,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJoiVw5T5kuMSs75dr5gWHb5anXkfQDdU54EL9KjqUYo865JTSZ,118897,CkpYybbXvjciqAFGUrdco6jPWH12j9kaiKWLNV4ekHMx17a8U5dt9,0.001000000,0.925030826,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJoiVw5T5kuMSs75dr5gWHb5anXkfQDdU54EL9KjqUYo865JTSZ,114803,CkpYygatf8uZtSAu8btaih6JNE2p8FXs7TcDT72eUTxdCDyHW42WA,0.001000000,0.969835600,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJoiVw5T5kuMSs75dr5gWHb5anXkfQDdU54EL9KjqUYo865JTSZ,111232,CkpZp79ztAhUYdGiTNGydsnMYR5cPsDjphCzPrfRFcafTaE8VMaom,0.001000000,1.052896851,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJoiVw5T5kuMSs75dr5gWHb5anXkfQDdU54EL9KjqUYo865JTSZ,107724,CkpYfS8SXdxTEcAQTsBgqNd4VQ9D4TKHpdLt8KanbLGVSzSvaVnVp,0.001000000,1.144943232,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qpJoiVw5T5kuMSs75dr5gWHb5anXkfQDdU54EL9KjqUYo865JTSZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZULR4GXFKDJJ2bDnA9qJXpkSdA1beiAzPiqFZ5Pb4E2hSbLRU6,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpJoiVw5T5kuMSs75dr5gWHb5anXkfQDdU54EL9KjqUYo865JTSZ,38827,CkpZKwDKVF42WWCooLZWHD6cMWiwpoPbYbMixitWMiDm8CqnKQ8ex,0.500000000,161.280000000,memo,PAYMENT
