Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrXwNHENzUkvf4YnpWhDyW26udM1cmvxCDPw5PQ58LALdrJwKFHm,771,CkpYm9ZPwkPzYkkmXLkK5CJEBQdDdxhTBzP5ZqoscQQ9mt8ucpmG4,0.001030310,0.000161270,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 14:57:00,252891,3NKFyvUX4PNocYhgfL4EoAK36tmHC8uwoWXHyL2s1kT44sUUzytg,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrXwNHENzUkvf4YnpWhDyW26udM1cmvxCDPw5PQ58LALdrJwKFHm,1118,CkpZzR9NxMzfnHoHcBn4Hq8gYNBxhrHAmkqPNnPQNDwCqxVBZ8q9V,0.001024430,0.000147660,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qrXwNHENzUkvf4YnpWhDyW26udM1cmvxCDPw5PQ58LALdrJwKFHm,162,CkpZ9omX1swzbtszA3LHx2WmgRQRADpFw6vacmvhzXp8kmf5bcc9V,0.001079570,0.000763540,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qrXwNHENzUkvf4YnpWhDyW26udM1cmvxCDPw5PQ58LALdrJwKFHm,204,CkpYZJoVVhssZpYm124G832krALFBxUDftTiTKhXGYbgTuUXoWnnm,0.001039520,0.000240460,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-13 17:54:00,147603,3NLntWTXhP7a7fcvv1eH2KQwL2EGkKVVNuULtpdrXANdGAZPcaEA,B62qrXwNHENzUkvf4YnpWhDyW26udM1cmvxCDPw5PQ58LALdrJwKFHm,B62qon4atkA5fqc1sJQ5VqEkF8tsw73rzLYN91F5M1ik9PpN5pEf7LB,0,CkpZLdM1Z98qT31MpDVMsYDJBirQmLYcR9aYCeCs2ScHSaE8pP93E,0.010100000,2.000000000,,PAYMENT
2022-06-11 02:39:00,146753,3NKRu9kfNiEkyMkswPkyB1o1363PXapoNxadhjX6r2h34cWeABaL,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qrXwNHENzUkvf4YnpWhDyW26udM1cmvxCDPw5PQ58LALdrJwKFHm,57,CkpYaHCfFNKeXvCdU7rPziQkfVcmKB5cpaondTbaJaV1VgPNxGCAw,0.001058390,0.000845490,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:39:00,142877,3NLa7NDVLuZC3CWhvreSPN66ee2EjWF6x7s91pmodSiQ7bVvriva,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,B62qrXwNHENzUkvf4YnpWhDyW26udM1cmvxCDPw5PQ58LALdrJwKFHm,41,CkpZZou2FL9UvfsTWu7asFuayeo8SiLATHYN2m8gCPXMprwDobPuF,0.001086910,0.000934640,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:33:00,140647,3NKiaL7RGetvij64qFDe8ej4bgKGeoXyMHFBnET3toRprMaQ1tV9,B62qrN4QsBvWifuuFiqWHi6y2Q1JvAjyN3qz2q97vCCg4b5Nf8dpmJ6,B62qrXwNHENzUkvf4YnpWhDyW26udM1cmvxCDPw5PQ58LALdrJwKFHm,72,CkpZjtbKnrM2cXCuBVWmfCjh4EaQoZWKRfsngGxLwGDcc5dLM2y4c,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrXwNHENzUkvf4YnpWhDyW26udM1cmvxCDPw5PQ58LALdrJwKFHm,209,CkpYyMjRN5uEsY8eVYzFR3rPBY9eugvEHubh9xkgbZZ1VE5tCkwAk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:30:00,109994,3NKMLejH9imZyDSzASUBMvGvXhZAoQXBqq3m6e8EwVGaYd3M5SYK,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qrXwNHENzUkvf4YnpWhDyW26udM1cmvxCDPw5PQ58LALdrJwKFHm,504,CkpYrVf1wcZVPEkCh8SDgazRwMaW3irf2Khfg9wuxQUUv9uSXFvqk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-06-23 15:27:00,33757,3NKv2w7YDx8a693fT7mFBXF45hid8PFXRFPUKaedACKdFWpo2okj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrXwNHENzUkvf4YnpWhDyW26udM1cmvxCDPw5PQ58LALdrJwKFHm,5301,CkpZtAXk6dTdynwT4BvFTBtCrV6LgdpgJ3Hzj617tdYHtsk877bG5,0.020000000,2078.576504300,,PAYMENT
